"2020 Broomfield County General","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","State Senator - District 23 (Vote For=1)","State Senator - District 23 (Vote For=1)","State Representative - District 33 (Vote For=1)","State Representative - District 33 (Vote For=1)","District Attorney--17th Judicial District (Vote For=1)","District Attorney--17th Judicial District (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","District Court Judge - 17th Judicial District - Crespin (Vote For=1)","District Court Judge - 17th Judicial District - Crespin (Vote For=1)","District Court Judge - 17th Judicial District - Datz (Vote For=1)","District Court Judge - 17th Judicial District - Datz (Vote For=1)","District Court Judge - 17th Judicial District - Finn (Vote For=1)","District Court Judge - 17th Judicial District - Finn (Vote For=1)","District Court Judge - 17th Judicial District - Kiesnowski (Vote For=1)","District Court Judge - 17th Judicial District - Kiesnowski (Vote For=1)","District Court Judge - 17th Judicial District - Loew (Vote For=1)","District Court Judge - 17th Judicial District - Loew (Vote For=1)","District Court Judge - 17th Judicial District - Ramirez (Vote For=1)","District Court Judge - 17th Judicial District - Ramirez (Vote For=1)","District Court Judge - 17th Judicial District - Warner (Vote For=1)","District Court Judge - 17th Judicial District - Warner (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","Broomfield County Ballot Question 2A (Vote For=1)","Broomfield County Ballot Question 2A (Vote For=1)","Broomfield County Ballot Question 2B (Vote For=1)","Broomfield County Ballot Question 2B (Vote For=1)","Broomfield County Ballot Question 2C (Vote For=1)","Broomfield County Ballot Question 2C (Vote For=1)","Weld RE-8 School District Ballot Issue 5D (Vote For=1)","Weld RE-8 School District Ballot Issue 5D (Vote For=1)"
"","","","","","","","","Joseph R. Biden / Kamala D. Harris","Donald J. Trump / Michael R. Pence","Don Blankenship / William Mohr","Bill Hammons / Eric Bodenstab","Howie Hawkins / Angela Nicole Walker","Blake Huber / Frank Atwood","Jo Jorgensen / Jeremy ""Spike"" Cohen","Brian Carroll / Amar Patel","Mark Charles / Adrian Wallace","Phil Collins / Billy Joe Parker","Roque ""Rocky"" De La Fuente / Darcy G. Richardson","Dario Hunter / Dawn Neptune Adams","Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.","Alyson Kennedy / Malcolm Jarrett","Joseph Kishore / Norissa Santa Cruz","Kyle Kenley Kopitke / Nathan Re Vo Sorenson","Gloria La Riva / Sunil Freeman","Joe McHugh / Elizabeth Storm","Brock Pierce / Karla Ballard","Jordan ""Cancer"" Scott / Jennifer Tepool","Kanye West / Michelle Tidball","Write-in","Kasey Wells / Rachel Wells","Todd Cella / Timothy Bryan Cella","Tom Hoefling / Andy Prior","John W. Hickenlooper","Cory Gardner","Daniel Doyle","Stephan ""Seku"" Evans","Raymon Anthony Doane","Write-in","Danny Skelly","Bruce Lohmiller","Michael Sanchez","Joe Neguse","Charlie Winn","Thom Atkinson","Gary Swing","Callie Rennison","Dick R. Murphy","Christian Vernaza","Barbara Kirkmeyer","Sally Boccella","Matt Gray","Mindy Quiachon","Tim McCormack","Brian Mason","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","","","","","","","","","","","","","","","","","","","","","","","","","","DEM","REP","APV","UNI","LBR","","","","","DEM","REP","LBR","UNI","DEM","REP","LBR","REP","DEM","DEM","REP","REP","DEM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1",="4",="1",="19",="4-1-19","Mail","2233364006 (2233364006)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","",""
="2",="4",="1",="16",="4-1-16","Mail","2233364006 (2233364006)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","",""
="3",="4",="1",="9",="4-1-9","Mail","2233364001 (2233364001)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","",""
="4",="4",="1",="5",="4-1-5","Mail","2233364001 (2233364001)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","",""
="5",="4",="1",="12",="4-1-12","Mail","2233364006 (2233364006)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","",""
="6",="4",="1",="3",="4-1-3","Mail","2233364001 (2233364001)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","",""
