"2020 Grand County General Election","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","State Senator - District 8 (Vote For=1)","State Senator - District 8 (Vote For=1)","State Representative - District 13 (Vote For=1)","State Representative - District 13 (Vote For=1)","State Representative - District 13 (Vote For=1)","District Attorney--14th Judicial District (Vote For=1)","Grand County Commissioner - District 1 (Vote For=1)","Grand County Commissioner - District 1 (Vote For=1)","Grand County Commissioner - District 1 (Vote For=1)","Grand County Commissioner - District 2 (Vote For=1)","Grand County Commissioner - District 2 (Vote For=1)","Grand County Treasurer (Vote For=1)","Grand County Treasurer (Vote For=1)","Town of Granby Mayor (Vote For=1)","Town of Granby Mayor (Vote For=1)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Town of Granby Board of Trustees (Vote For=3)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","Grand County Ballot Issue 1A (Vote For=1)","Grand County Ballot Issue 1A (Vote For=1)","Town of Kremmling Ballot Issue 2A (Vote For=1)","Town of Kremmling Ballot Issue 2A (Vote For=1)","Town of Winter Park Ballot Issue 2B (Vote For=1)","Town of Winter Park Ballot Issue 2B (Vote For=1)","Town of Winter Park Ballot Issue 2C (Vote For=1)","Town of Winter Park Ballot Issue 2C (Vote For=1)","Town of Fraser Ballot Issue 2D (Vote For=1)","Town of Fraser Ballot Issue 2D (Vote For=1)","East Grand School District No. 2 Ballot Issue 4A (Vote For=1)","East Grand School District No. 2 Ballot Issue 4A (Vote For=1)","Kremmling Fire Protection District Ballot Issue 6A (Vote For=1)","Kremmling Fire Protection District Ballot Issue 6A (Vote For=1)","Fraser Valley Metropolitan Recreation District Ballot Issue 6B (Vote For=1)","Fraser Valley Metropolitan Recreation District Ballot Issue 6B (Vote For=1)","Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1)","Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1)"
"","","","","","","","","Joseph R. Biden / Kamala D. Harris","Donald J. Trump / Michael R. Pence","Don Blankenship / William Mohr","Bill Hammons / Eric Bodenstab","Howie Hawkins / Angela Nicole Walker","Blake Huber / Frank Atwood","Jo Jorgensen / Jeremy ""Spike"" Cohen","Brian Carroll / Amar Patel","Mark Charles / Adrian Wallace","Phil Collins / Billy Joe Parker","Roque ""Rocky"" De La Fuente / Darcy G. Richardson","Dario Hunter / Dawn Neptune Adams","Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.","Alyson Kennedy / Malcolm Jarrett","Joseph Kishore / Norissa Santa Cruz","Kyle Kenley Kopitke / Nathan Re Vo Sorenson","Gloria La Riva / Sunil Freeman","Joe McHugh / Elizabeth Storm","Brock Pierce / Karla Ballard","Jordan ""Cancer"" Scott / Jennifer Tepool","Kanye West / Michelle Tidball","Write-in","Kasey Wells / Rachel Wells","Todd Cella / Timothy Bryan Cella","Tom Hoefling / Andy Prior","John W. Hickenlooper","Cory Gardner","Daniel Doyle","Stephan ""Seku"" Evans","Raymon Anthony Doane","Write-in","Danny Skelly","Bruce Lohmiller","Michael Sanchez","Joe Neguse","Charlie Winn","Thom Atkinson","Gary Swing","Callie Rennison","Dick R. Murphy","Christian Vernaza","Karl Hanlon","Bob Rankin","Kevin Sipple","Judy Amabile","James E. ""Jed"" Gilman","Matthew Karzen","Richard D. Cimino","Travis Wildeboer","James Newberry","Merrit Linke","Shanna Ganne","Frank DeLay","Teri Tanton","Joshua P. Hardy","Write-in","Chris Michalowski","Natascha O'Flaherty","Kristie DeLay","Mary (Cathy) Tindle","Rebecca Quesada","Write-in","Write-in","Write-in","YES","NO","YES","NO","YES","NO","YES","NO","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","REP","ACN","UNI","GRN","APV","LBR","AMS","UAF","PRB","ALL","PRO","UAF","SWP","SOE","IAM","SLB","UAF","UAF","UAF","UAF","","","","","DEM","REP","APV","UNI","LBR","","","","","DEM","REP","LBR","UNI","DEM","REP","LBR","DEM","REP","REP","DEM","LBR","UAF","REP","UAF","UAF","REP","DEM","REP","DEM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1",="1",="1",="39",="1-1-39","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","0","1","","","","","","","","","","","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","0","1","0","1","","","0","1","","","0","1","1","0"
="2",="1",="1",="16",="1-1-16","Mail","2081325008 - WG (2081325008 - WG)","WG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","","","","","1","0"
="3",="1",="1",="4",="1-1-4","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","0","0","1","0","0","0","0","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="4",="1",="1",="25",="1-1-25","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","","","1","0","1","0","","","1","0","","","1","0","1","0"
="5",="1",="1",="13",="1-1-13","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="6",="1",="1",="2",="1-1-2","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7",="1",="1",="19",="1-1-19","Mail","2081325007 - EG-FVMR-F (2081325007 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","0","1","0","1","","","0","1","0","1"
