2022 Broomfield County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 25 - DEM (Vote For=1),State Representative - District 12 - DEM (Vote For=1),State Representative - District 33 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 25 - REP (Vote For=1),State Representative - District 12 - REP (Vote For=1),State Representative - District 33 - REP (Vote For=1)
,,,,,,,Michael Bennet,Joe Neguse,Brittany Pettersen,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Faith Winter,Tracey Bernett,William Lindstedt,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Marshall Dawson,Erik Aadland,Laurel Imer,Tim Reichert,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Melody Peotter,Anya Kirvan,Stacie Dougherty
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,37,2-1-37,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
2,2,1,36,2-1-36,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
3,2,1,23,2-1-23,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4,2,1,22,2-1-22,7253364511 (7253364511),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5,2,1,13,2-1-13,7253364107 (7253364107),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
6,2,1,12,2-1-12,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
7,2,1,10,2-1-10,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
8,2,1,8,2-1-8,7253364501 (7253364501),01-DEM (01-DEM),1,,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
9,2,1,5,2-1-5,7253364501 (7253364501),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
10,2,1,41,2-1-41,7253364504 (7253364504),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
15,2,1,9,2-1-9,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
16,2,1,6,2-1-6,7253364502 (7253364502),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
17,2,1,35,2-1-35,7253364406 (7253364406),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
18,2,1,34,2-1-34,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
19,2,1,21,2-1-21,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
20,2,1,20,2-1-20,7253364309 (7253364309),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
21,2,1,19,2-1-19,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
23,2,1,7,2-1-7,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
26,2,1,27,2-1-27,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
27,2,1,15,2-1-15,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
29,2,1,49,2-1-49,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
31,2,1,33,2-1-33,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
