"2020 Teller County General","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","State Representative - District 39 (Vote For=1)","State Representative - District 39 (Vote For=1)","State Representative - District 39 (Vote For=1)","District Attorney--4th Judicial District (Vote For=1)","Teller County Commissioner District 1 (Vote For=1)","Teller County Commissioner District 3 (Vote For=1)","City Councilmember (Vote For=1)","City Councilmember (Vote For=1)","City Councilmember (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","District Court Judge - 4th Judicial District - Bain (Vote For=1)","District Court Judge - 4th Judicial District - Bain (Vote For=1)","District Court Judge - 4th Judicial District - DuBois (Vote For=1)","District Court Judge - 4th Judicial District - DuBois (Vote For=1)","District Court Judge - 4th Judicial District - Kane (Vote For=1)","District Court Judge - 4th Judicial District - Kane (Vote For=1)","District Court Judge - 4th Judicial District - McHenry (Vote For=1)","District Court Judge - 4th Judicial District - McHenry (Vote For=1)","District Court Judge - 4th Judicial District - Prince (Vote For=1)","District Court Judge - 4th Judicial District - Prince (Vote For=1)","District Court Judge - 4th Judicial District - Sokol (Vote For=1)","District Court Judge - 4th Judicial District - Sokol (Vote For=1)","District Court Judge - 4th Judicial District - Werner (Vote For=1)","District Court Judge - 4th Judicial District - Werner (Vote For=1)","Amendment B (Constitutional) (Vote For=1)","Amendment B (Constitutional) (Vote For=1)","Amendment C (Constitutional) (Vote For=1)","Amendment C (Constitutional) (Vote For=1)","Amendment 76 (Constitutional) (Vote For=1)","Amendment 76 (Constitutional) (Vote For=1)","Amendment 77 (Constitutional) (Vote For=1)","Amendment 77 (Constitutional) (Vote For=1)","Proposition EE (Statutory) (Vote For=1)","Proposition EE (Statutory) (Vote For=1)","Proposition 113 (Statutory) (Vote For=1)","Proposition 113 (Statutory) (Vote For=1)","Proposition 114 (Statutory) (Vote For=1)","Proposition 114 (Statutory) (Vote For=1)","Proposition 115 (Statutory) (Vote For=1)","Proposition 115 (Statutory) (Vote For=1)","Proposition 116 (Statutory) (Vote For=1)","Proposition 116 (Statutory) (Vote For=1)","Proposition 117 (Statutory) (Vote For=1)","Proposition 117 (Statutory) (Vote For=1)","Proposition 118 (Statutory) (Vote For=1)","Proposition 118 (Statutory) (Vote For=1)","City of Cripple Creek 2A (Vote For=1)","City of Cripple Creek 2A (Vote For=1)","Northeast Teller County Fire Protection District 7A (Vote For=1)","Northeast Teller County Fire Protection District 7A (Vote For=1)"
"","","","","","","","","Joseph R. Biden / Kamala D. Harris","Donald J. Trump / Michael R. Pence","Don Blankenship / William Mohr","Bill Hammons / Eric Bodenstab","Howie Hawkins / Angela Nicole Walker","Blake Huber / Frank Atwood","Jo Jorgensen / Jeremy ""Spike"" Cohen","Brian Carroll / Amar Patel","Mark Charles / Adrian Wallace","Phil Collins / Billy Joe Parker","Roque ""Rocky"" De La Fuente / Darcy G. Richardson","Dario Hunter / Dawn Neptune Adams","Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.","Alyson Kennedy / Malcolm Jarrett","Joseph Kishore / Norissa Santa Cruz","Kyle Kenley Kopitke / Nathan Re Vo Sorenson","Gloria La Riva / Sunil Freeman","Joe McHugh / Elizabeth Storm","Brock Pierce / Karla Ballard","Jordan ""Cancer"" Scott / Jennifer Tepool","Kanye West / Michelle Tidball","Write-in","Kasey Wells","Todd Cella","Tom Hoefling","John W. Hickenlooper","Cory Gardner","Daniel Doyle","Stephan ""Seku"" Evans","Raymon Anthony Doane","Write-in","Danny Skelly","Bruce Lohmiller","Michael Sanchez","Doug Lamborn","Jillian Freeland","Ed Duffett","Rebecca Keltie","Marcus Allen Murphy","Mark Baisley","Ian Chapman","Bonnie Pyle","Michael Allen","Dan Williams","Erik Stone","Stephanie Alfieri","Don Dezellem","Catherine Nakai","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","","","","","","","","","","","","","","","","","","","","","","","","","","DEM","REP","APV","UNI","LBR","","","","","REP","DEM","LBR","UNI","UAF","REP","DEM","LBR","REP","REP","REP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1",="1",="1",="4",="1-1-4","Mail","5023960011 - 1 (5023960011 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","","","",""
="2",="1",="1",="19",="1-1-19","Mail","5023960007 (5023960007)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","","","",""
="3",="1",="1",="16",="1-1-16","Mail","5023960004 (5023960004)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","",""
="4",="1",="1",="8",="1-1-8","Mail","5023960004 (5023960004)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","0","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","","","",""
="5",="1",="1",="1",="1-1-1","Mail","5023960011 - 1 (5023960011 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","","","",""
="6",="1",="1",="17",="1-1-17","Mail","5023960004 (5023960004)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","","","",""
