2022 Baca County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Baca County Commissioner - 2 - DEM (Vote For=1),Baca County Clerk and Recorder - DEM (Vote For=1),Baca County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Baca County Commissioner - 2 - REP (Vote For=1),Baca County Treasurer - REP (Vote For=1),Baca County Assessor - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1)
,,,,,,,Michael Bennet,Ike McCorkle,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Jack Barrington,Travis Star Nelson,Edwin Dean Ormiston,James Dubois,Sharon Dubois ,Robert Morrow ,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Robert Lewis,Ken Buck,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Frank McNulty,Rod Pelton,Ty Winter,Shiloh Freed,Jozy Stegman ,Gayla J. Thompson ,Aaron Mack Shiplett,Larry Forgey,Mike Smith
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,5,22,2,"=""5-22-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2,5,22,5,"=""5-22-5""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
3,5,22,1,"=""5-22-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
4,5,22,25,"=""5-22-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
5,5,22,24,"=""5-22-24""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
6,5,22,19,"=""5-22-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
7,5,22,18,"=""5-22-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
8,5,22,13,"=""5-22-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
9,5,22,12,"=""5-22-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
10,5,22,9,"=""5-22-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
11,5,22,7,"=""5-22-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
12,5,22,3,"=""5-22-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
13,5,22,23,"=""5-22-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
14,5,22,22,"=""5-22-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
15,5,22,17,"=""5-22-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
16,5,22,16,"=""5-22-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,0,0
17,5,22,11,"=""5-22-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
