"2022 Elbert County Primary SOS Recount","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","State Senator - District 35 - DEM (Vote For=1)","State Representative - District 56 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 35 - REP (Vote For=1)","State Representative - District 56 - REP (Vote For=1)","Elbert County Commissioner District 2 - REP (Vote For=1)","Elbert County Clerk and Recorder - REP (Vote For=1)","Elbert County Treasurer - REP (Vote For=1)","Elbert County Assessor - REP (Vote For=1)","Elbert County Sheriff - REP (Vote For=1)","Elbert County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Travis Star Nelson","Kathleen J. Conway","Ron Hanks","Joe O'Dea","Write-in:","Daniel Hendricks","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Rod Pelton","Rod Bockenfeld","Dallas Schroeder","Rhonda Braun","Sheryl (Sherry) Hewlett","Susan Murphy","Timothy D. Norton","Sandra Graeff"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="1",="1",="40",="1-1-40","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="2",="1",="1",="39",="1-1-39","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="3",="1",="1",="38",="1-1-38","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="4",="1",="1",="37",="1-1-37","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="5",="1",="1",="30",="1-1-30","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="6",="1",="1",="29",="1-1-29","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="7",="1",="1",="22",="1-1-22","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="8",="1",="1",="21",="1-1-21","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1"
="9",="1",="1",="14",="1-1-14","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="10",="1",="1",="13",="1-1-13","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="11",="1",="1",="9",="1-1-9","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="12",="1",="1",="5",="1-1-5","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="13",="1",="1",="1",="1-1-1","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="14",="1",="1",="48",="1-1-48","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="15",="1",="1",="47",="1-1-47","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="16",="1",="1",="46",="1-1-46","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="17",="1",="1",="45",="1-1-45","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
