"2020 Montrose County General Election","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","Representative to the 117th United States Congress-District 3 (Vote For=1)","Representative to the 117th United States Congress-District 3 (Vote For=1)","Representative to the 117th United States Congress-District 3 (Vote For=1)","Representative to the 117th United States Congress-District 3 (Vote For=1)","State Board of Education Member - Congressional District 3 (Vote For=1)","State Board of Education Member - Congressional District 3 (Vote For=1)","State Representative - District 58 (Vote For=1)","State Representative - District 58 (Vote For=1)","District Attorney--7th Judicial District (Vote For=1)","County Commissioner - District 1 (Vote For=1)","County Commissioner - District 3 (Vote For=1)","County Surveyor (Vote For=1)","County Surveyor (Vote For=1)","Justice of the Colorado Supreme Court - Hart (Vote For=1)","Justice of the Colorado Supreme Court - Hart (Vote For=1)","Justice of the Colorado Supreme Court - Samour (Vote For=1)","Justice of the Colorado Supreme Court - Samour (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","District Court Judge - 7th Judicial District - Deganhart (Vote For=1)","District Court Judge - 7th Judicial District - Deganhart (Vote For=1)","District Court Judge - 7th Judicial District - Jackson (Vote For=1)","District Court Judge - 7th Judicial District - Jackson (Vote For=1)","District Court Judge - 7th Judicial District - Patrick (Vote For=1)","District Court Judge - 7th Judicial District - Patrick (Vote For=1)","Montrose County Court Judge - Beckenhauer (Vote For=1)","Montrose County Court Judge - Beckenhauer (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","City of Montrose Ballot Question 2A: (Vote For=1)","City of Montrose Ballot Question 2A: (Vote For=1)","Town of Nucla Ballot Issue 2B: (Vote For=1)","Town of Nucla Ballot Issue 2B: (Vote For=1)","Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1)","Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1)"
"","","","","","","","","Joseph R. Biden / Kamala D. Harris","Donald J. Trump / Michael R. Pence","Don Blankenship / William Mohr","Bill Hammons / Eric Bodenstab","Howie Hawkins / Angela Nicole Walker","Blake Huber / Frank Atwood","Jo Jorgensen / Jeremy ""Spike"" Cohen","Brian Carroll / Amar Patel","Mark Charles / Adrian Wallace","Phil Collins / Billy Joe Parker","Roque ""Rocky"" De La Fuente / Darcy G. Richardson","Dario Hunter / Dawn Neptune Adams","Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.","Alyson Kennedy / Malcolm Jarrett","Joseph Kishore / Norissa Santa Cruz","Kyle Kenley Kopitke / Nathan Re Vo Sorenson","Gloria La Riva / Sunil Freeman","Joe McHugh / Elizabeth Storm","Brock Pierce / Karla Ballard","Jordan ""Cancer"" Scott / Jennifer Tepool","Kanye West / Michelle Tidball","Write-in","Kasey Wells / Rachel Wells","Todd Cella / Timothy Bryan Cella","Tom Hoefling / Andy Prior","John W. Hickenlooper","Cory Gardner","Daniel Doyle","Stephan ""Seku"" Evans","Raymon Anthony Doane","Write-in","Danny Skelly","Bruce Lohmiller","Michael Sanchez","Lauren Boebert","Diane E. Mitsch Bush","John Ryan Keil","Critter Milton","Mayling Simpson","Joyce Rankin","Seth Cagin","Marc Catlin","Seth D. Ryan","Keith Caddy","Roger D. Rash","Write-in","Nicholas Barrett","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","YES","NO","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","","","","","","","","","","","","","","","","","","","","","","","","","","DEM","REP","APV","UNI","LBR","","","","","REP","DEM","LBR","UNI","DEM","REP","DEM","REP","REP","REP","REP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1",="1",="1",="42",="1-1-42","Regular","3065843022-C (3065843022-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="2",="1",="1",="41",="1-1-41","Regular","3065843025-W (3065843025-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","0","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","","","","","0","1"
="3",="1",="1",="30",="1-1-30","Regular","3065843003-C (3065843003-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","","","1","0"
="4",="1",="1",="16",="1-1-16","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","","","","","0","0"
="5",="1",="1",="10",="1-1-10","Regular","3065843001-W (3065843001-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","0","1","0","","","","","1","0"
="6",="1",="1",="33",="1-1-33","Regular","3065843020-W (3065843020-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","","","","","1","0"
