"2022 Kiowa County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","State Senator - District 35 - DEM (Vote For=1)","State Representative - District 47 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 35 - REP (Vote For=1)","State Representative - District 47 - REP (Vote For=1)","Kiowa County Commissioner - District 1 - REP (Vote For=1)","Kiowa County Commissioner - District 2 - REP (Vote For=1)","Kiowa County Clerk and Recorder - REP (Vote For=1)","Kiowa County Treasurer - REP (Vote For=1)","Kiowa County Assessor - REP (Vote For=1)","Kiowa County Sheriff - REP (Vote For=1)","Kiowa County Sheriff - REP (Vote For=1)","Kiowa County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Travis Star Nelson","Edwin Dean Ormiston","Ron Hanks","Joe O'Dea","Write-in","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Rod Pelton","Ty Winter","Michael Lening","Howard (Butch) Robertson","Delisa L Weeks","Diana Flory","Marci J Miller","Kayla Murdock","Bryan Williams","Jimmy R Brown"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="25",="2-1-25","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="2",="2",="1",="20",="2-1-20","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="3",="2",="1",="19",="2-1-19","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","0","1","1"
="4",="2",="1",="12",="2-1-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="5",="2",="1",="6",="2-1-6","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="6",="2",="1",="2",="2-1-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
