2022 Montrose County Primary REP RECOUNT,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
,,,,,,,,Tina Peters,Mike O'Donnell,Pam Anderson
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,REP,REP,REP
1,1,1,36,1-1-36,Regular,Montrose (Montrose),Republican,0,0,1
2,1,1,20,1-1-20,Regular,Montrose (Montrose),Republican,0,0,1
3,1,1,7,1-1-7,Regular,Montrose (Montrose),Republican,1,0,0
4,1,1,46,1-1-46,Regular,Montrose (Montrose),Republican,0,0,1
5,1,1,45,1-1-45,Regular,Montrose (Montrose),Republican,1,0,0
6,1,1,28,1-1-28,Regular,Montrose (Montrose),Republican,1,0,0
7,1,1,16,1-1-16,Regular,Montrose (Montrose),Republican,1,0,0
8,1,1,8,1-1-8,Regular,Montrose (Montrose),Republican,1,0,0
9,1,1,33,1-1-33,Regular,Montrose (Montrose),Republican,0,1,0
10,1,1,17,1-1-17,Regular,Montrose (Montrose),Republican,0,1,0
11,1,1,13,1-1-13,Regular,Montrose (Montrose),Republican,0,0,1
12,1,1,49,1-1-49,Regular,Montrose (Montrose),Republican,0,0,1
13,1,1,48,1-1-48,Regular,Montrose (Montrose),Republican,0,0,1
14,1,1,31,1-1-31,Regular,Montrose (Montrose),Republican,0,1,0
15,1,1,18,1-1-18,Regular,Montrose (Montrose),Republican,1,0,0
16,1,1,2,1-1-2,Regular,Montrose (Montrose),Republican,0,1,0
17,1,1,35,1-1-35,Regular,Montrose (Montrose),Republican,1,0,0
18,1,1,19,1-1-19,Regular,Montrose (Montrose),Republican,0,0,1
19,1,1,1,1-1-1,Regular,Montrose (Montrose),Republican,0,0,1
20,1,1,38,1-1-38,Regular,Montrose (Montrose),Republican,0,1,0
21,1,1,37,1-1-37,Regular,Montrose (Montrose),Republican,0,0,1
22,1,1,30,1-1-30,Regular,Montrose (Montrose),Republican,0,1,0
23,1,1,21,1-1-21,Regular,Montrose (Montrose),Republican,1,0,0
24,1,1,12,1-1-12,Regular,Montrose (Montrose),Republican,1,0,0
25,1,1,41,1-1-41,Regular,Montrose (Montrose),Republican,1,0,0
26,1,1,40,1-1-40,Regular,Montrose (Montrose),Republican,0,1,0
27,1,1,32,1-1-32,Regular,Montrose (Montrose),Republican,0,1,0
28,1,1,22,1-1-22,Regular,Montrose (Montrose),Republican,1,0,0
29,1,1,3,1-1-3,Regular,Montrose (Montrose),Republican,1,0,0
30,1,1,39,1-1-39,Regular,Montrose (Montrose),Republican,1,0,0
31,1,1,43,1-1-43,Regular,Montrose (Montrose),Republican,0,0,1
32,1,1,24,1-1-24,Regular,Montrose (Montrose),Republican,1,0,0
33,1,1,4,1-1-4,Regular,Montrose (Montrose),Republican,0,0,1
34,1,1,42,1-1-42,Regular,Montrose (Montrose),Republican,0,0,1
35,1,1,25,1-1-25,Regular,Montrose (Montrose),Republican,0,1,0
36,1,1,14,1-1-14,Regular,Montrose (Montrose),Republican,1,0,0
37,1,1,44,1-1-44,Regular,Montrose (Montrose),Republican,0,1,0
38,1,1,26,1-1-26,Regular,Montrose (Montrose),Republican,0,1,0
39,1,1,47,1-1-47,Regular,Montrose (Montrose),Republican,1,0,0
40,1,1,27,1-1-27,Regular,Montrose (Montrose),Republican,0,0,1
41,1,1,10,1-1-10,Regular,Montrose (Montrose),Republican,0,1,0
42,1,1,50,1-1-50,Regular,Montrose (Montrose),Republican,0,0,1
43,1,1,29,1-1-29,Regular,Montrose (Montrose),Republican,0,1,0
44,1,1,11,1-1-11,Regular,Montrose (Montrose),Republican,0,0,1
45,1,1,34,1-1-34,Regular,Montrose (Montrose),Republican,1,0,0
46,1,1,15,1-1-15,Regular,Montrose (Montrose),Republican,1,0,0
47,1,1,5,1-1-5,Regular,Montrose (Montrose),Republican,0,0,0
48,1,1,23,1-1-23,Regular,Montrose (Montrose),Republican,0,0,0
49,1,1,6,1-1-6,Regular,Montrose (Montrose),Republican,0,0,0
50,1,1,9,1-1-9,Regular,Montrose (Montrose),Republican,0,0,0
51,1,2,36,1-2-36,Regular,Montrose (Montrose),Republican,1,0,0
52,1,2,35,1-2-35,Regular,Montrose (Montrose),Republican,1,0,0
53,1,2,27,1-2-27,Regular,Montrose (Montrose),Republican,0,1,0
54,1,2,15,1-2-15,Regular,Montrose (Montrose),Republican,0,0,1
55,1,2,8,1-2-8,Regular,Montrose (Montrose),Republican,0,1,0
56,1,2,34,1-2-34,Regular,Montrose (Montrose),Republican,1,0,0
57,1,2,33,1-2-33,Regular,Montrose (Montrose),Republican,0,0,1
58,1,2,25,1-2-25,Regular,Montrose (Montrose),Republican,0,1,0
59,1,2,16,1-2-16,Regular,Montrose (Montrose),Republican,0,0,1
60,1,2,11,1-2-11,Regular,Montrose (Montrose),Republican,0,1,0
61,1,2,48,1-2-48,Regular,Montrose (Montrose),Republican,0,0,1
62,1,2,47,1-2-47,Regular,Montrose (Montrose),Republican,0,1,0
63,1,2,17,1-2-17,Regular,Montrose (Montrose),Republican,0,1,0
64,1,2,6,1-2-6,Regular,Montrose (Montrose),Republican,0,0,1
65,1,2,50,1-2-50,Regular,Montrose (Montrose),Republican,1,0,0
66,1,2,49,1-2-49,Regular,Montrose (Montrose),Republican,0,0,1
67,1,2,32,1-2-32,Regular,Montrose (Montrose),Republican,0,0,1
68,1,2,18,1-2-18,Regular,Montrose (Montrose),Republican,0,1,0
