"2022 Baca County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","State Senator - District 35 - DEM (Vote For=1)","State Representative - District 47 - DEM (Vote For=1)","Baca County Commissioner - 2 - DEM (Vote For=1)","Baca County Clerk and Recorder - DEM (Vote For=1)","Baca County Coroner - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 35 - REP (Vote For=1)","State Representative - District 47 - REP (Vote For=1)","Baca County Commissioner - 2 - REP (Vote For=1)","Baca County Treasurer - REP (Vote For=1)","Baca County Assessor - REP (Vote For=1)","Baca County Sheriff - REP (Vote For=1)","Baca County Sheriff - REP (Vote For=1)","Baca County Sheriff - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Travis Star Nelson","Edwin Dean Ormiston","James Dubois","Sharon Dubois ","Robert Morrow ","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Rod Pelton","Ty Winter","Shiloh Freed","Jozy Stegman ","Gayla J. Thompson ","Aaron Mack Shiplett","Larry Forgey","Mike Smith"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="5",="22",="2",="5-22-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0"
="2",="5",="22",="5",="5-22-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3",="5",="22",="1",="5-22-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
="4",="5",="22",="25",="5-22-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="5",="5",="22",="24",="5-22-24","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="6",="5",="22",="19",="5-22-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
