2022 Yuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Clerk and Recorder - REP (Vote For=1),Yuma County Treasurer - REP (Vote For=1),Yuma County Assessor - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Ike McCorkle,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Jack Barrington,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Robert Lewis,Ken Buck,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Frank McNulty,Byron Pelton,Richard Holtorf,Jessie Vance,Adam Gates,Jamie Unger,Beverly A Wenger ,Chrystal Hammond,Cindy  Taylor ,Todd Combs ,Curtis Witte,Javan Jones
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,,,REP,REP,REP,REP,REP,REP
1,2,1,21,2/1/2021,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2,2,1,12,2/1/2012,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
3,2,1,11,2/1/2011,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
4,2,1,7,2/1/2007,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
5,2,1,5,2/1/2005,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
6,2,1,4,2/1/2004,101 (101),DEM,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2,1,16,2/1/2016,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
8,2,1,15,2/1/2015,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
9,2,1,10,2/1/2010,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,0,1,0,1,1,1,1,0,1
10,2,1,6,2/1/2006,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
