"2022 Jackson County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 2 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Senator - District 8 - DEM (Vote For=1)","State Representative - District 13 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 2 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Senator - District 8 - REP (Vote For=1)","State Representative - District 13 - REP (Vote For=1)","Jackson County Commissioner 1 - REP (Vote For=1)","Jackson County Clerk and Recorder - REP (Vote For=1)","Jackson County Treasurer - REP (Vote For=1)","Jackson County Assessor - REP (Vote For=1)","Jackson County Sheriff - REP (Vote For=1)","Jackson County Sheriff - REP (Vote For=1)","Jackson County Surveyor - REP (Vote For=1)","Jackson County Coroner - REP (Vote For=1)","Jackson County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Joe Neguse","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Dylan Roberts","Julie McCluskie","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Marshall Dawson","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Matt Solomon","David Buckley","Coby Corkle","Hayle M. Johnson","Ekho W. Wyatt","Payton R. Larsen","Glenn W. Quantz","Jarrod Poley","Randall R. Miller","George E. Crocket","Monica Love"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="13",="2-1-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="2",="2",="1",="9",="2-1-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="3",="2",="1",="5",="2-1-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="4",="2",="1",="2",="2-1-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="5",="2",="1",="20",="2-1-20","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="6",="2",="1",="10",="2-1-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
