2022 Archuleta County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Clerk and Recorder - REP (Vote For=1),Archuleta County Treasurer - REP (Vote For=1),Archuleta County Assessor - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Coroner - REP (Vote For=1)
,,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Barbara McLachlan,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Shelli Shaw,Alvin Schaaf,Veronica Medina,Kristy Archuleta,Elsa P. White,Johanna Tully-Elliott,Mike Le Roux,Boyd Neagle,Brandon L. Bishop
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,5,2-1-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
2,2,1,1,2-1-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
3,2,1,7,2-1-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
4,2,1,6,2-1-6,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0
5,2,1,3,2-1-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
6,2,1,8,2-1-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
7,2,1,2,2-1-2,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
8,2,1,4,2-1-4,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
9,2,2,3,2-2-3,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10,2,2,1,2-2-1,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11,2,2,2,2-2-2,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,0
12,2,3,10,2-3-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
13,2,3,5,2-3-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,0
14,2,3,1,2-3-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
15,2,3,9,2-3-9,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
16,2,3,6,2-3-6,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
17,2,3,3,2-3-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
18,2,3,7,2-3-7,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
19,2,3,2,2-3-2,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0
