2022 Pitkin County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 57 - DEM (Vote For=1),State Representative - District 57 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 57 - REP (Vote For=1),Pitkin County Sheriff (Vote For=1),Pitkin County Sheriff (Vote For=1),Pitkin County Sheriff (Vote For=1)
,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,"Colin ""Cole"" Buerger",Elizabeth Velasco,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Perry Will,Michael Buglione,Michael J. Buysse,Joe DiSalvo
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,DEM,,
1,2,1,13,"=""2-1-13""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,0,0,1
2,2,1,8,"=""2-1-8""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
3,2,1,1,"=""2-1-1""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
4,2,1,9,"=""2-1-9""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,0,0,1
5,2,1,3,"=""2-1-3""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
6,2,1,2,"=""2-1-2""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,0,0,1,,,,,,,,,,,,,,,,0,0,1
7,2,1,11,"=""2-1-11""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
8,2,1,4,"=""2-1-4""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
9,2,1,12,"=""2-1-12""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
10,2,1,7,"=""2-1-7""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
11,2,1,14,"=""2-1-14""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
12,2,1,6,"=""2-1-6""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
13,2,1,5,"=""2-1-5""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
14,2,1,10,"=""2-1-10""",101 (101),DEM (DEM),0,0,0,1,0,1,1,1,1,0,0,,,,,,,,,,,,,,,,0,0,1
15,2,2,25,"=""2-2-25""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
16,2,2,24,"=""2-2-24""",101 (101),DEM (DEM),1,0,0,1,1,0,0,1,0,0,1,,,,,,,,,,,,,,,,0,0,1
17,2,2,17,"=""2-2-17""",101 (101),DEM (DEM),1,0,0,1,1,0,0,1,0,0,1,,,,,,,,,,,,,,,,0,0,1
18,2,2,16,"=""2-2-16""",101 (101),DEM (DEM),1,0,0,1,1,1,0,1,1,0,0,,,,,,,,,,,,,,,,1,0,0
19,2,2,15,"=""2-2-15""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
20,2,2,8,"=""2-2-8""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
21,2,2,5,"=""2-2-5""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
22,2,2,21,"=""2-2-21""",101 (101),DEM (DEM),1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,0,0
23,2,2,9,"=""2-2-9""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
