"2022 Phillips County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 1 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","Phillips County Commissioner - District 1 - REP (Vote For=1)","Phillips County Clerk and Recorder - REP (Vote For=1)","Phillips County Treasurer - REP (Vote For=1)","Phillips County Assessor - REP (Vote For=1)","Phillips County Sheriff - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Byron Pelton","Richard Holtorf","Jessie Vance","Terry L. Hofmeister","Madene ""Beth"" Zilla","Steve Young","Douglas D. Kamery","Thomas C. Elliott"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="22",="2-1-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
="2",="2",="1",="21",="2-1-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="3",="2",="1",="18",="2-1-18","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="4",="2",="1",="17",="2-1-17","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
="5",="2",="1",="10",="2-1-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="6",="2",="1",="9",="2-1-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
