2022 Park County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Park County Commissioner District 3 - DEM (Vote For=1),Park County Clerk and Recorder - DEM (Vote For=1),Park County Treasurer - DEM (Vote For=1),Park County Assessor - DEM (Vote For=1),Park County Sheriff - DEM (Vote For=1),Park County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Treasurer - REP (Vote For=1),Park County Assessor - REP (Vote For=1),Park County Sheriff - REP (Vote For=1),Park County Surveyor - REP (Vote For=1),Park County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Brittany Pettersen,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Jeff Ravage,Julie McCluskie,Ashley Girodo,Joann R Blasberg,Jim Stockbridge,Trice Hufnagel,Evan Cuthbert,Gwendolyn Kay Morgan,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Erik Aadland,Laurel Imer,Tim Reichert,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Mark Baisley,David Buckley,Ray Douglas,David B Wissel,"Milena ""Mel"" Kassel",Trichon Eisenman,Amy Flint,Monica Jones,Tom McGraw,Jack Kirby,David E Kintz Jr
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,5,"=""2-1-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,1,1
2,2,1,2,"=""2-1-2""",101 (101),DEM,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2,1,23,"=""2-1-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4,2,1,22,"=""2-1-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2,1,16,"=""2-1-16""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
6,2,1,15,"=""2-1-15""",101 (101),DEM,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2,1,10,"=""2-1-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
8,2,1,9,"=""2-1-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
