"2022 Gunnison County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Representative - District 58 - DEM (Vote For=1)","Gunnison County Commissioner District 3 - DEM (Vote For=1)","Gunnison County Clerk and Recorder - DEM (Vote For=1)","Gunnison County Assessor - DEM (Vote For=1)","Gunnison County Coroner - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Representative - District 58 - REP (Vote For=1)","Gunnison County Commissioner District 3 - REP (Vote For=1)","Gunnison County Treasurer - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Soledad Sandoval Tafoya","Alex Walker","Adam Frisch","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Kevin Stanley Kuns","Laura Puckett Daniels","Kathy Simillion","Kristy McFarland","Michael Barnes","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Lauren Boebert","Don Coram","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Marc Catlin","Rich Evans","Debbie Dunbar"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="45",="2-1-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="2",="2",="1",="36",="2-1-36","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3",="2",="1",="35",="2-1-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","0","0","1","0","1"
="4",="2",="1",="28",="2-1-28","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="5",="2",="1",="27",="2-1-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="6",="2",="1",="20",="2-1-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
