2022 Primary Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
,,,,,,,,Ron Hanks,Joe O'Dea,Write-In,Daniel Hendricks,Robert Lewis,Ken Buck,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Frank McNulty,Byron Pelton,Richard Holtorf,Jessie Vance,Sean Kennedy,Gisele Jefferson,Annie Kuntz ,Michelle L Swan,Hali Thompson,Robbie Furrow,Jose Peña,Dallas E Bowin 
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,1,1,19,43466,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
2,1,1,18,43101,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
3,1,1,12,40909,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
4,1,1,11,40544,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
5,1,1,8,39448,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
6,1,1,5,38353,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
7,1,1,21,44197,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
8,1,1,20,43831,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
9,1,1,13,41275,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
10,1,1,9,39814,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
11,1,1,1,36892,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
12,1,1,23,44927,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
13,1,1,22,44562,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
14,1,1,16,42370,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
15,1,1,15,42005,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
16,1,1,10,40179,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
17,1,1,3,37622,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
18,1,1,25,45658,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
19,1,1,24,45292,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
20,1,1,2,37257,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
21,1,1,17,42736,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
22,1,1,14,41640,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
23,1,1,4,37987,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
24,1,1,7,39083,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
25,1,1,6,38718,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
26,1,2,18,43102,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
27,1,2,17,42737,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
28,1,2,5,38354,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
29,1,2,24,45293,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
30,1,2,23,44928,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
31,1,2,13,41276,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
32,1,2,9,39815,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
33,1,2,6,38719,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
34,1,2,1,36893,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
35,1,2,16,42371,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
