2020 Pitkin County General,5.11.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),State Board of Education Member - Congressional District 3 (Vote For=1),State Board of Education Member - Congressional District 3 (Vote For=1),State Representative - District 61 (Vote For=1),State Representative - District 61 (Vote For=1),District Attorney--9th Judicial District (Vote For=1),Pitkin County Commissioner - District 3 (Vote For=1),Pitkin County Commissioner - District 4 (Vote For=1),Pitkin County Commissioner - District 4 (Vote For=1),Pitkin County Commissioner - District 5 (Vote For=1),Pitkin County Commissioner - District 5 (Vote For=1),Mayor (Vote For=1),Mayor (Vote For=1),Town Council (Vote For=2),Town Council (Vote For=2),Town Council (Vote For=2),Town Council (Vote For=2),Town Council (Vote For=2),Colorado Supreme Court Justice - Hart (Vote For=1),Colorado Supreme Court Justice - Hart (Vote For=1),Colorado Supreme Court Justice - Samour (Vote For=1),Colorado Supreme Court Justice - Samour (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),District Court Judge - 9th Judicial District - Lynch (Vote For=1),District Court Judge - 9th Judicial District - Lynch (Vote For=1),Amendment B (Constitutional) (Vote For=1),Amendment B (Constitutional) (Vote For=1),Amendment C (Constitutional) (Vote For=1),Amendment C (Constitutional) (Vote For=1),Amendment 76 (Constitutional) (Vote For=1),Amendment 76 (Constitutional) (Vote For=1),Amendment 77 (Constitutional) (Vote For=1),Amendment 77 (Constitutional) (Vote For=1),Proposition EE (Statutory) (Vote For=1),Proposition EE (Statutory) (Vote For=1),Proposition 113 (Statutory) (Vote For=1),Proposition 113 (Statutory) (Vote For=1),Proposition 114 (Statutory) (Vote For=1),Proposition 114 (Statutory) (Vote For=1),Proposition 115 (Statutory) (Vote For=1),Proposition 115 (Statutory) (Vote For=1),Proposition 116 (Statutory) (Vote For=1),Proposition 116 (Statutory) (Vote For=1),Proposition 117 (Statutory) (Vote For=1),Proposition 117 (Statutory) (Vote For=1),Proposition 118 (Statutory) (Vote For=1),Proposition 118 (Statutory) (Vote For=1),Town of Snowmass Village Ballot Issue 2A: (Vote For=1),Town of Snowmass Village Ballot Issue 2A: (Vote For=1),City of Aspen - Extension of Existing 0.3% Sales Tax for Educational Purposes Ballot Issue 2B: (Vote For=1),City of Aspen - Extension of Existing 0.3% Sales Tax for Educational Purposes Ballot Issue 2B: (Vote For=1),Aspen School District No. 1 (RE) Ballot Issue 4A: (Vote For=1),Aspen School District No. 1 (RE) Ballot Issue 4A: (Vote For=1),Starwood Metropolitan District Ballot Issue 6A: (Vote For=1),Starwood Metropolitan District Ballot Issue 6A: (Vote For=1),Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1),Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1),Carbondale and Rural Fire Protection District Ballot Issue 7B: (Vote For=1),Carbondale and Rural Fire Protection District Ballot Issue 7B: (Vote For=1)
,,,,,,,Joseph R. Biden / Kamala D. Harris,Donald J. Trump / Michael R. Pence,Don Blankenship / William Mohr,Bill Hammons / Eric Bodenstab,Howie Hawkins / Angela Nicole Walker,Blake Huber / Frank Atwood,"Jo Jorgensen / Jeremy ""Spike"" Cohen",Brian Carroll / Amar Patel,Mark Charles / Adrian Wallace,Phil Collins / Billy Joe Parker,"Roque ""Rocky"" De La Fuente / Darcy G. Richardson",Dario Hunter / Dawn Neptune Adams,Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.,Alyson Kennedy / Malcolm Jarrett,Joseph Kishore / Norissa Santa Cruz,Kyle Kenley Kopitke / Nathan Re Vo Sorenson,Gloria La Riva / Sunil Freeman,Joe McHugh / Elizabeth Storm,Brock Pierce / Karla Ballard,"Jordan ""Cancer"" Scott / Jennifer Tepool",Kanye West / Michelle Tidball,Write-in,Kasey Wells / Rachel Wells,Todd Cella / Timothy Bryan Cella,Tom Hoefling / Andy Prior,John W. Hickenlooper,Cory Gardner,Daniel Doyle,"Stephan ""Seku"" Evans",Raymon Anthony Doane,Write-in,Danny Skelly,Bruce Lohmiller,Michael Sanchez,Lauren Boebert,Diane E. Mitsch Bush,John Ryan Keil,Critter Milton,Mayling Simpson,Joyce Rankin,Julie McCluskie,Kim McGahey,Jefferson J. Cheney,Greg Poschman,Steve Child,Chris Council,Jeffrey Evans,Francie Jacober,Bill Madsen,Tom Goode,Matthew Owens,Gray Warr,Alyssa Shenk,Tom Fridstein,Jeff Kremer,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against,Yes/For,No/Against
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,,,,,,,,,,,,,,,,,,,,,,,,,,DEM,REP,APV,UNI,LBR,,,,,REP,DEM,LBR,UNI,DEM,REP,DEM,REP,REP,DEM,DEM,,,DEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,201,1,8,201-1-8,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,,,,,,,,,1,0,,
2,201,1,6,201-1-6,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
3,201,1,13,201-1-13,3056149010 - CFPD (3056149010 - CFPD),CFPD,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,X,X,X,X
4,201,1,9,201-1-9,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,,,,,1,0,,
5,201,1,1,201-1-1,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
6,201,1,10,201-1-10,3056149008 - PITCO (3056149008 - PITCO),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
7,201,1,5,201-1-5,3056149007 - ASD (3056149007 - ASD),ASD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,0,1,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,,,,,0,1,,,1,0,,
8,201,1,2,201-1-2,3056149008 - PITCO (3056149008 - PITCO),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,1,0,0,1,1,0,1,0,0,1,,,,,,,,,1,0,,
