2020 Douglas General Election Recount,,,,,,,,
,,,,,,,District Attorney - 18th Judicial District (Vote For=1),District Attorney - 18th Judicial District (Vote For=1)
,,,,,,,Amy L. Padden,John Kellner
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,Democratic,Republican
1,1,GEN-0001,1,1-GEN-0001-1,63,338,0,1
2,1,GEN-0001,2,1-GEN-0001-2,71,348 [10],0,1
3,1,GEN-0001,3,1-GEN-0001-3,44,108 [05],1,0
4,1,GEN-0001,4,1-GEN-0001-4,56,263 [05],0,1
5,1,GEN-0001,5,1-GEN-0001-5,12,404,1,0
6,1,GEN-0001,6,1-GEN-0001-6,52,117 [05],0,1
7,1,GEN-0001,7,1-GEN-0001-7,9,401,1,0
8,1,GEN-0001,8,1-GEN-0001-8,9,401,0,0
9,1,GEN-0001,9,1-GEN-0001-9,50,114,1,0
10,1,GEN-0001,10,1-GEN-0001-10,84,510,1,0
11,1,GEN-0001,11,1-GEN-0001-11,50,114,1,0
12,1,GEN-0001,12,1-GEN-0001-12,51,116,1,0
13,1,GEN-0001,13,1-GEN-0001-13,47,111,0,1
14,1,GEN-0001,14,1-GEN-0001-14,48,112,1,0
15,1,GEN-0001,15,1-GEN-0001-15,46,110 [12],1,0
16,1,GEN-0001,16,1-GEN-0001-16,51,116,1,0
17,1,GEN-0001,17,1-GEN-0001-17,71,348 [10],0,1
18,1,GEN-0001,18,1-GEN-0001-18,47,111,1,0
19,1,GEN-0001,19,1-GEN-0001-19,47,111,1,0
20,1,GEN-0001,20,1-GEN-0001-20,48,112,1,0
21,1,GEN-0001,21,1-GEN-0001-21,47,111,0,0
22,1,GEN-0001,22,1-GEN-0001-22,48,112,1,0
23,1,GEN-0001,23,1-GEN-0001-23,48,112,0,1
24,1,GEN-0001,24,1-GEN-0001-24,49,113,1,0
25,1,GEN-0001,25,1-GEN-0001-25,49,113,1,0
26,1,GEN-0001,26,1-GEN-0001-26,48,112,1,0
27,1,GEN-0001,27,1-GEN-0001-27,53,118,1,0
28,1,GEN-0001,28,1-GEN-0001-28,46,110 [05],1,0
29,1,GEN-0001,29,1-GEN-0001-29,51,116,1,0
30,1,GEN-0001,30,1-GEN-0001-30,71,348 [10],0,0
31,1,GEN-0001,31,1-GEN-0001-31,48,112,1,0
32,1,GEN-0001,32,1-GEN-0001-32,49,113,0,1
33,1,GEN-0001,33,1-GEN-0001-33,45,109 [12],1,0
34,1,GEN-0001,34,1-GEN-0001-34,48,112,1,0
35,1,GEN-0001,35,1-GEN-0001-35,45,109 [12],1,0
36,1,GEN-0001,36,1-GEN-0001-36,16,511 [15],0,1
37,1,GEN-0002,1,1-GEN-0002-1,22,315 [19],1,0
38,1,GEN-0002,2,1-GEN-0002-2,20,304 [18],1,0
39,1,GEN-0002,3,1-GEN-0002-3,36,330 [19],1,0
40,1,GEN-0002,4,1-GEN-0002-4,20,304 [18],1,0
41,1,GEN-0002,5,1-GEN-0002-5,115,305,1,0
42,1,GEN-0002,6,1-GEN-0002-6,115,305,1,0
43,1,GEN-0002,7,1-GEN-0002-7,35,329,0,1
44,1,GEN-0002,8,1-GEN-0002-8,115,305,0,1
45,1,GEN-0002,9,1-GEN-0002-9,19,303 [19],0,1
46,1,GEN-0002,10,1-GEN-0002-10,36,330 [19],1,0
47,1,GEN-0002,11,1-GEN-0002-11,36,330 [19],1,0
48,1,GEN-0002,12,1-GEN-0002-12,31,325,0,1
49,1,GEN-0002,13,1-GEN-0002-13,105,311,0,1
50,1,GEN-0002,14,1-GEN-0002-14,6,345 [27],1,0
51,1,GEN-0002,15,1-GEN-0002-15,38,334 [19],1,0
52,1,GEN-0002,16,1-GEN-0002-16,61,336,1,0
53,1,GEN-0002,17,1-GEN-0002-17,7,346 [27],1,0
54,1,GEN-0002,18,1-GEN-0002-18,35,329,0,1
55,1,GEN-0002,19,1-GEN-0002-19,35,329,0,1
56,1,GEN-0002,20,1-GEN-0002-20,29,323,1,0
57,1,GEN-0002,21,1-GEN-0002-21,28,322,0,1
58,1,GEN-0002,22,1-GEN-0002-22,28,322,0,1
59,1,GEN-0002,23,1-GEN-0002-23,106,312 [04],0,1
60,1,GEN-0003,1,1-GEN-0003-1,56,263 [05],0,1
61,1,GEN-0003,2,1-GEN-0003-2,55,262,1,0
62,1,GEN-0003,3,1-GEN-0003-3,55,262,1,0
63,1,GEN-0003,4,1-GEN-0003-4,54,261,1,0
64,1,GEN-0003,5,1-GEN-0003-5,113,260,0,1
65,1,GEN-0003,6,1-GEN-0003-6,113,260,0,0
66,1,GEN-0003,7,1-GEN-0003-7,2,107,0,1
67,1,GEN-0003,8,1-GEN-0003-8,54,261,0,1
68,1,GEN-0003,9,1-GEN-0003-9,54,261,0,1
69,1,GEN-0003,10,1-GEN-0003-10,58,269,1,0
70,1,GEN-0003,11,1-GEN-0003-11,54,261,1,0
71,1,GEN-0003,12,1-GEN-0003-12,2,107,1,0
72,1,GEN-0003,13,1-GEN-0003-13,111,258,0,1
73,1,GEN-0003,14,1-GEN-0003-14,113,260,0,1
74,1,GEN-0003,15,1-GEN-0003-15,111,258,1,0
75,1,GEN-0003,16,1-GEN-0003-16,111,258,1,0
76,1,GEN-0003,17,1-GEN-0003-17,111,258,1,0
77,1,GEN-0003,18,1-GEN-0003-18,111,258,1,0
78,1,GEN-0003,19,1-GEN-0003-19,113,260,0,1
79,1,GEN-0003,20,1-GEN-0003-20,56,263 [05],1,0
80,1,GEN-0003,21,1-GEN-0003-21,111,258,1,0
