﻿2022 Mineral County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Mineral County Commissioner - District 1 - DEM (Vote For=1),Mineral County Assessor - DEM (Vote For=1),Mineral County Sheriff - DEM (Vote For=1),Mineral County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Mineral County Clerk and Recorder - REP (Vote For=1),Mineral County Treasurer - REP (Vote For=1),Mineral County Assessor - REP (Vote For=1),Mineral County Sheriff - REP (Vote For=1)
,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Matthew Martinez,R. Scott Lamb,Stasha Birdsey,Fred Hosselkus,Jimmy K Adelman,Ron Hanks,Joe O'Dea,Write-in,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Ryan G. Williams,Carol Riggenbach,Eryn K Wintz,Amy Wetherill,Libby Lamb,Terry Wetherill
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,24,"=""2-1-24""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
2,2,1,23,"=""2-1-23""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
3,2,1,16,"=""2-1-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0
4,2,1,15,"=""2-1-15""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,0,1,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,
5,2,1,10,"=""2-1-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
6,2,1,5,"=""2-1-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1
7,2,1,1,"=""2-1-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
8,2,1,20,"=""2-1-20""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1
9,2,1,19,"=""2-1-19""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
10,2,1,12,"=""2-1-12""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
11,2,1,8,"=""2-1-8""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0
12,2,1,2,"=""2-1-2""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
13,2,1,25,"=""2-1-25""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
14,2,1,18,"=""2-1-18""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
15,2,1,17,"=""2-1-17""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
16,2,1,11,"=""2-1-11""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
17,2,1,7,"=""2-1-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0
18,2,1,4,"=""2-1-4""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
