2022 Dolores County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),Dolores County Commissioner District 1 - REP (Vote For=1),Dolores County Clerk and Recorder - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Assessor - REP (Vote For=1),Dolores County Sheriff - REP (Vote For=1),Dolores County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Kevin Stanley Kuns,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Marc Catlin,Julie R Kibel,Lana Hancock,Taylor L Funk,Lenore Dianne Johnson,Christy Cressler,Mike Steele,Aaron Hankins
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
24,2,1,8,2/1/2008,3065817001 (3065817001),DEM (DEM),1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
51,2,3,22,2/3/2022,3065817001 (3065817001),DEM (DEM),0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
57,2,3,2,2/3/2002,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
58,2,3,25,2/3/2025,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
64,2,3,24,2/3/2024,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
86,2,4,10,2/4/2010,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
90,2,4,21,2/4/2021,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,
91,2,4,16,2/4/2016,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
100,2,4,4,2/4/2004,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
111,2,5,12,2/5/2012,3065817001 (3065817001),DEM (DEM),0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
125,2,5,16,2/5/2016,3065817001 (3065817001),DEM (DEM),0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
130,2,6,3,2/6/2003,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
141,2,6,14,2/6/2014,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
142,2,6,11,2/6/2011,3065817001 (3065817001),DEM (DEM),0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
206,2,9,3,2/9/2003,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
210,2,9,14,2/9/2014,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
212,2,9,1,2/9/2001,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
214,2,9,19,2/9/2019,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
222,2,9,10,2/9/2010,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
224,2,9,6,2/9/2006,3065817001 (3065817001),DEM (DEM),0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
225,2,9,4,2/9/2004,3065817001 (3065817001),DEM (DEM),0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
