2022 Morgan County June 28 Primary Recount,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
,,,,,,,,Tina Peters,Mike O'Donnell,Pam Anderson
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,REP,REP,REP
1,2,1,17,2-1-17,Mail,101 (101),REP (REP),0,1,0
2,2,1,8,2-1-8,Mail,101 (101),REP (REP),0,0,1
3,2,1,5,2-1-5,Mail,101 (101),REP (REP),0,0,1
4,2,1,16,2-1-16,Mail,101 (101),REP (REP),0,0,1
5,2,1,10,2-1-10,Mail,101 (101),REP (REP),0,0,1
6,2,1,4,2-1-4,Mail,101 (101),REP (REP),0,0,1
7,2,1,9,2-1-9,Mail,101 (101),REP (REP),0,0,1
8,2,1,2,2-1-2,Mail,101 (101),REP (REP),0,0,1
9,2,1,15,2-1-15,Mail,101 (101),REP (REP),0,0,1
10,2,1,14,2-1-14,Mail,101 (101),REP (REP),0,0,1
11,2,1,7,2-1-7,Mail,101 (101),REP (REP),0,1,0
12,2,1,19,2-1-19,Mail,101 (101),REP (REP),0,1,0
13,2,1,12,2-1-12,Mail,101 (101),REP (REP),0,1,0
14,2,1,18,2-1-18,Mail,101 (101),REP (REP),0,1,0
15,2,1,13,2-1-13,Mail,101 (101),REP (REP),0,1,0
16,2,1,3,2-1-3,Mail,101 (101),REP (REP),0,0,1
17,2,1,6,2-1-6,Mail,101 (101),REP (REP),0,0,1
18,2,1,20,2-1-20,Mail,101 (101),REP (REP),0,1,0
19,2,1,11,2-1-11,Mail,101 (101),REP (REP),0,1,0
20,2,1,1,2-1-1,Mail,101 (101),REP (REP),0,0,0
21,2,2,15,2-2-15,Mail,101 (101),REP (REP),0,1,0
22,2,2,8,2-2-8,Mail,101 (101),REP (REP),0,0,1
23,2,2,6,2-2-6,Mail,101 (101),REP (REP),0,0,1
24,2,2,19,2-2-19,Mail,101 (101),REP (REP),0,0,1
25,2,2,9,2-2-9,Mail,101 (101),REP (REP),0,0,1
26,2,2,3,2-2-3,Mail,101 (101),REP (REP),0,1,0
27,2,2,18,2-2-18,Mail,101 (101),REP (REP),0,1,0
28,2,2,10,2-2-10,Mail,101 (101),REP (REP),0,0,1
29,2,2,4,2-2-4,Mail,101 (101),REP (REP),1,0,0
30,2,2,16,2-2-16,Mail,101 (101),REP (REP),1,0,0
31,2,2,11,2-2-11,Mail,101 (101),REP (REP),0,0,1
32,2,2,2,2-2-2,Mail,101 (101),REP (REP),0,0,1
33,2,2,17,2-2-17,Mail,101 (101),REP (REP),0,0,1
34,2,2,12,2-2-12,Mail,101 (101),REP (REP),0,0,1
35,2,2,1,2-2-1,Mail,101 (101),REP (REP),0,0,1
36,2,2,13,2-2-13,Mail,101 (101),REP (REP),0,1,0
37,2,2,5,2-2-5,Mail,101 (101),REP (REP),1,0,0
38,2,2,14,2-2-14,Mail,101 (101),REP (REP),0,1,0
39,2,2,7,2-2-7,Mail,101 (101),REP (REP),0,0,1
40,2,2,20,2-2-20,Mail,101 (101),REP (REP),0,0,0
41,2,3,16,2-3-16,Mail,101 (101),REP (REP),0,0,1
42,2,3,8,2-3-8,Mail,101 (101),REP (REP),0,0,1
43,2,3,5,2-3-5,Mail,101 (101),REP (REP),0,0,1
44,2,3,15,2-3-15,Mail,101 (101),REP (REP),0,0,1
45,2,3,9,2-3-9,Mail,101 (101),REP (REP),1,0,0
46,2,3,6,2-3-6,Mail,101 (101),REP (REP),0,0,1
47,2,3,10,2-3-10,Mail,101 (101),REP (REP),0,0,1
48,2,3,4,2-3-4,Mail,101 (101),REP (REP),1,0,0
49,2,3,11,2-3-11,Mail,101 (101),REP (REP),0,1,0
50,2,3,1,2-3-1,Mail,101 (101),REP (REP),0,1,0
51,2,3,12,2-3-12,Mail,101 (101),REP (REP),0,0,1
52,2,3,2,2-3-2,Mail,101 (101),REP (REP),0,0,1
53,2,3,13,2-3-13,Mail,101 (101),REP (REP),0,0,1
54,2,3,3,2-3-3,Mail,101 (101),REP (REP),0,1,0
55,2,3,14,2-3-14,Mail,101 (101),REP (REP),0,1,0
56,2,3,7,2-3-7,Mail,101 (101),REP (REP),0,1,0
57,2,3,18,2-3-18,Mail,101 (101),REP (REP),0,0,0
58,2,3,20,2-3-20,Mail,101 (101),REP (REP),0,0,0
59,2,3,19,2-3-19,Mail,101 (101),REP (REP),0,0,0
60,2,3,17,2-3-17,Mail,101 (101),REP (REP),0,0,0
61,2,4,15,2-4-15,Mail,101 (101),REP (REP),0,0,1
62,2,4,9,2-4-9,Mail,101 (101),REP (REP),1,0,0
63,2,4,3,2-4-3,Mail,101 (101),REP (REP),0,0,1
64,2,4,16,2-4-16,Mail,101 (101),REP (REP),0,0,1
65,2,4,8,2-4-8,Mail,101 (101),REP (REP),0,0,1
66,2,4,5,2-4-5,Mail,101 (101),REP (REP),0,0,1
67,2,4,17,2-4-17,Mail,101 (101),REP (REP),0,1,0
68,2,4,10,2-4-10,Mail,101 (101),REP (REP),0,1,0
69,2,4,6,2-4-6,Mail,101 (101),REP (REP),1,0,0
70,2,4,19,2-4-19,Mail,101 (101),REP (REP),1,0,0
71,2,4,11,2-4-11,Mail,101 (101),REP (REP),0,0,1
72,2,4,1,2-4-1,Mail,101 (101),REP (REP),0,0,1
73,2,4,12,2-4-12,Mail,101 (101),REP (REP),0,1,0
74,2,4,20,2-4-20,Mail,101 (101),REP (REP),1,0,0
