2022 Las Animas County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Las Animas County Clerk and Recorder - DEM (Vote For=1),Las Animas County Clerk and Recorder - DEM (Vote For=1),Las Animas County Treasurer - DEM (Vote For=1),Las Animas County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Las Animas County Commissioner District 3 - REP (Vote For=1),Las Animas County Clerk and Recorder - REP (Vote For=1),Las Animas County Assessor - REP (Vote For=1),Las Animas County Sheriff - REP (Vote For=1),Las Animas County Coroner - REP (Vote For=1)
,,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Travis Star Nelson,Edwin Dean Ormiston,"Henry ""Smokey"" Guzzo Jr","Patricia ""Peach"" Vigil",Donna J Leonetti,Derek J Navarette,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Rod Pelton,Ty Winter,Tony Calvin Hass,Karrie Apple,Jodi M Amato,"Nicholas ""Nick"" Mattorano","Dominic ""Junie"" Verquer"
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,4,1,26,4-1-26,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
2,4,1,25,4-1-25,Mail,3354736003 (3354736003),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3,4,1,20,4-1-20,Mail,3354736007 (3354736007),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
4,4,1,19,4-1-19,Mail,3354736007 (3354736007),1,0,1,0,0,1,1,1,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
5,4,1,13,4-1-13,Mail,3354736006 (3354736006),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
6,4,1,5,4-1-5,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
7,4,1,3,4-1-3,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
8,4,1,46,4-1-46,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
9,4,1,45,4-1-45,Mail,3354736004 (3354736004),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
10,4,1,44,4-1-44,Mail,3354736007 (3354736007),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
11,4,1,43,4-1-43,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
12,4,1,42,4-1-42,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
13,4,1,41,4-1-41,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
14,4,1,36,4-1-36,Mail,3354736005 (3354736005),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
15,4,1,35,4-1-35,Mail,3354736007 (3354736007),1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
16,4,1,22,4-1-22,Mail,3354736001 (3354736001),1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,
17,4,1,21,4-1-21,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
