Transactions,Description,Amount,Hourly,Date,Type,Entity,contract_name,contract_number,id,ref_id,account_number,title,flat.type,flat.val1,flat.val2,flat.val3,flat.val4,flat.val5,flat.val6,flat.val7
Not Applicable,Fed GOV Other Grants,831259.76,-,"Sep 2, 2016",RV,State of Utah,-,-,JVA100160830000000845-2001,40065,000-000000-2320-06010011640-31R0033033,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,837.98,-,"Feb 15, 2017",RV,State of Utah,-,-,JVDP05017TA00000000094-12001,44245,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,812.44,-,"Jan 21, 2017",RV,State of Utah,-,-,JVDP05017TA00000000080-12001,43948,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,777.26,-,"Nov 15, 2016",RV,State of Utah,-,-,JVDP05017TA00000000052-12001,42889,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,770.57,-,"Mar 18, 2017",RV,State of Utah,-,-,JVDP05017TA00000000110-12001,44701,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,770,-,"Dec 17, 2016",RV,State of Utah,-,-,JVDP05017TA00000000066-12001,43261,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,751.02,-,"Jul 20, 2017",RV,State of Utah,-,-,JVDP05017TA00000000170-12001,46593,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,742.19,-,"Jun 17, 2017",RV,State of Utah,-,-,JVDP05017TA00000000158-12001,45903,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,725.19,-,"Oct 20, 2016",RV,State of Utah,-,-,JVDP05017TA00000000039-12001,42455,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,705.92,-,"May 20, 2017",RV,State of Utah,-,-,JVDP05017TA00000000144-12001,45587,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,704.31,-,"Sep 16, 2016",RV,State of Utah,-,-,JVDP05017TA00000000026-12001,41135,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,703.72,-,"Apr 11, 2017",RV,State of Utah,-,-,JVDP05017TA00000000126-12001,45318,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,665.7,-,"Aug 19, 2016",RV,State of Utah,-,-,JVDP05017TA00000000012-12001,40065,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Interest Income-Restricted,-457.24,-,"Jun 9, 2017",RV,State of Utah,-,-,JVA10017F000000000788-7001,45903,000-000000-2320-06010011640-31R0031600,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
Not Applicable,Fed GOV Other Grants,-680611.95,-,"Aug 12, 2017",RV,State of Utah,-,-,JVA10017FR00000000035-2001,46994,000-000000-2320-06010011640-31R0033033,-,Org,Executive Offices,Governor's Office,GOV GOVERNOR'S OFFICE,GOV LT GOV 254 HAVA,-,-,-
