2020 Otero County General,5.11.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),Representative to the 117th United States Congress-District 4 (Vote For=1),Representative to the 117th United States Congress-District 4 (Vote For=1),Representative to the 117th United States Congress-District 4 (Vote For=1),Representative to the 117th United States Congress-District 4 (Vote For=1),State Senator - District 35 (Vote For=1),State Senator - District 35 (Vote For=1),State Representative - District 47 (Vote For=1),State Representative - District 47 (Vote For=1),District Attorney--16th Judicial District (Vote For=1),District Attorney--16th Judicial District (Vote For=1),Otero County Commissioner District 1 (Vote For=1),Otero County Commissioner District 1 (Vote For=1),Otero County Commissioner District 3 (Vote For=1),La Junta Ward 1 (Vote For=1),La Junta Ward 1 (Vote For=1),La Junta Ward 1 (Vote For=1),Justice of the Colorado Supreme Court - Hart (Vote For=1),Justice of the Colorado Supreme Court - Hart (Vote For=1),Justice of the Colorado Supreme Court - Samour (Vote For=1),Justice of the Colorado Supreme Court - Samour (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Amendment B (CONSTITUTIONAL) (Vote For=1),Amendment B (CONSTITUTIONAL) (Vote For=1),Amendment C (CONSTITUTIONAL) (Vote For=1),Amendment C (CONSTITUTIONAL) (Vote For=1),Amendment 76 (CONSTITUTIONAL) (Vote For=1),Amendment 76 (CONSTITUTIONAL) (Vote For=1),Amendment 77 (CONSTITUTIONAL) (Vote For=1),Amendment 77 (CONSTITUTIONAL) (Vote For=1),Proposition EE (STATUTORY) (Vote For=1),Proposition EE (STATUTORY) (Vote For=1),Proposition 113 (STATUTORY) (Vote For=1),Proposition 113 (STATUTORY) (Vote For=1),Proposition 114 (STATUTORY) (Vote For=1),Proposition 114 (STATUTORY) (Vote For=1),Proposition 115 (STATUTORY) (Vote For=1),Proposition 115 (STATUTORY) (Vote For=1),Proposition 116 (STATUTORY) (Vote For=1),Proposition 116 (STATUTORY) (Vote For=1),Proposition 117 (STATUTORY) (Vote For=1),Proposition 117 (STATUTORY) (Vote For=1),Proposition 118 (STATUTORY) (Vote For=1),Proposition 118 (STATUTORY) (Vote For=1),Ballot Question 2A (Vote For=1),Ballot Question 2A (Vote For=1),General Obligation Bonds (Vote For=1),General Obligation Bonds (Vote For=1)
,,,,,,,,Joseph R. Biden / Kamala D. Harris,Donald J. Trump / Michael R. Pence,Don Blankenship / William Mohr,Bill Hammons / Eric Bodenstab,Howie Hawkins / Angela Nicole Walker,Blake Huber / Frank Atwood,"Jo Jorgensen / Jeremy ""Spike"" Cohen",Brian Carroll / Amar Patel,Mark Charles / Adrian Wallace,Phil Collins / Billy Joe Parker,"Roque ""Rocky"" De La Fuente / Darcy G. Richardson",Dario Hunter / Dawn Neptune Adams,Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.,Alyson Kennedy / Malcolm Jarrett,Joseph Kishore / Norissa Santa Cruz,Kyle Kenley Kopitke / Nathan Re Vo Sorenson,Gloria La Riva / Sunil Freeman,Joe McHugh / Elizabeth Storm,Brock Pierce / Karla Ballard,"Jordan ""Cancer"" Scott / Jennifer Tepool",Kanye West / Michelle Tidball,Write-in,John W. Hickenlooper,Cory Gardner,Daniel Doyle,"Stephan ""Seku"" Evans",Raymon Anthony Doane,Write-in,Ike McCorkle,Ken Buck,Bruce Griffith,Laura Ireland,Cleave Simpson,Carlos R. Lopez,Stephanie Luck,Bri Buentello,Rodney D. Fouracre,William Culver,Christopher E. Moreno,Robert W. Oquist,James K. Baldwin,Heather Pidcock-Reed,Duane Stjernholm,Paul James Velasquez,YES,NO,YES,NO,YES,NO,YES,NO,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,,,,,,,,,,,,,,,,,,,,,,,DEM,REP,APV,UNI,LBR,,DEM,REP,LBR,UNI,REP,DEM,REP,DEM,DEM,REP,DEM,REP,REP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,1,2,1-1-2,Mail,4354745015 - STATE (4354745015 - STATE),STATE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,1,0,,,,
2,1,1,24,1-1-24,Mail,4354745011 - RFR2 (4354745011 - RFR2),RFR2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,1,,,,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,1,0
3,1,1,23,1-1-23,Mail,4354745013 - RFR2 (4354745013 - RFR2),RFR2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,,,,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,,,0,1
4,1,1,14,1-1-14,Mail,4354745015 - STATE (4354745015 - STATE),STATE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,,,,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,,,,
5,1,1,13,1-1-13,Mail,4354745010 (4354745010),LJC,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,,,,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,,
6,1,1,9,1-1-9,Mail,4354745014 - RFR2 (4354745014 - RFR2),RFR2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,1,0,,,1,0
7,1,1,6,1-1-6,Mail,4354745011 - RFR2 (4354745011 - RFR2),RFR2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,,,,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,,,1,0
8,1,1,1,1-1-1,Mail,4354745015 - STATE (4354745015 - STATE),STATE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,1,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,
