"2020 Park County General","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 2 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Representative to the 117th United States Congress-District 5 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","Regent of the University of Colorado - Congressional District 2 (Vote For=1)","State Representative - District 60 (Vote For=1)","State Representative - District 60 (Vote For=1)","District Attorney-11th Judicial District (Vote For=1)","District Attorney-11th Judicial District (Vote For=1)","Park County Commissioner-District 1 (Vote For=1)","Park County Commissioner-District 2 (Vote For=1)","Park County Commissioner-District 2 (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment B (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment C (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 76 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Amendment 77 (CONSTITUTIONAL) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition EE (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 113 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 114 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 115 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 116 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 117 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","Proposition 118 (STATUTORY) (Vote For=1)","PARK COUNTY BALLOT QUESTION 1A (Vote For=1)","PARK COUNTY BALLOT QUESTION 1A (Vote For=1)"
"","","","","","","","","Joseph R. Biden / Kamala D. Harris","Donald J. Trump / Michael R. Pence","Don Blankenship / William Mohr","Bill Hammons / Eric Bodenstab","Howie Hawkins / Angela Nicole Walker","Blake Huber / Frank Atwood","Jo Jorgensen / Jeremy ""Spike"" Cohen","Brian Carroll / Amar Patel","Mark Charles / Adrian Wallace","Phil Collins / Billy Joe Parker","Roque ""Rocky"" De La Fuente / Darcy G. Richardson","Dario Hunter / Dawn Neptune Adams","Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.","Alyson Kennedy / Malcolm Jarrett","Joseph Kishore / Norissa Santa Cruz","Kyle Kenley Kopitke / Nathan Re Vo Sorenson","Gloria La Riva / Sunil Freeman","Joe McHugh / Elizabeth Storm","Brock Pierce / Karla Ballard","Jordan ""Cancer"" Scott / Jennifer Tepool","Kanye West / Michelle Tidball","Write-in","Kasey Wells / Rachel Wells","Todd Cella / Timothy Bryan Cella","Tom Hoefling / Andy Prior","John W. Hickenlooper","Cory Gardner","Daniel Doyle","Stephan ""Seku"" Evans","Raymon Anthony Doane","Write-in","Danny Skelly","Bruce Lohmiller","Michael Sanchez","Joe Neguse","Charlie Winn","Thom Atkinson","Gary Swing","Doug Lamborn","Jillian Freeland","Ed Duffett","Rebecca Keltie","Marcus Allen Murphy","Callie Rennison","Dick R. Murphy","Christian Vernaza","Ron Hanks","Lori Boydston","Linda Stanley","Kaitlin Turner","Amy Mitchell","Richard Elsner","Richie Frangiosa","YES","NO","YES","NO","YES","NO","YES","NO","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR","NO/AGAINST","YES/FOR ","NO/AGAINST","YES/FOR","NO/AGAINST"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","","","","","","","","","","","","","","","","","","","","","","","","","","DEM","REP","APV","UNI","LBR","","","","","DEM","REP","LBR","UNI","REP","DEM","LBR","UNI","UAF","DEM","REP","LBR","REP","DEM","REP","DEM","REP","REP","LBR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1",="2",="1",="17",="2-1-17","Mail","2026047010 (2026047010)","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","","","","","","1","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","1","0","1","0"
="2",="2",="1",="16",="2-1-16","Mail","2026047011 (2026047011)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","0","1","0","1","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1"
="3",="2",="1",="9",="2-1-9","Mail","2026047013 (2026047013)","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","","","","","","1","0","0","0","1","0","1","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0"
="4",="2",="1",="7",="2-1-7","Mail","2026047011 (2026047011)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0"
="5",="2",="1",="3",="2-1-3","Mail","2026047008 (2026047008)","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","","","","","","1","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","1","0","0","0","0","1"
="6",="2",="1",="19",="2-1-19","Mail","2026047010 (2026047010)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0"
