2022 Prowers County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Prowers County Commissioner District 2 - REP (Vote For=1),Prowers County Clerk and Recorder - REP (Vote For=1),Prowers County Treasurer - REP (Vote For=1),Prowers County Assessor - REP (Vote For=1),Prowers County Sheriff - REP (Vote For=1),Prowers County Coroner - REP (Vote For=1),Prowers County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Ike McCorkle,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Jack Barrington,Travis Star Nelson,Edwin Dean Ormiston,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Robert Lewis,Ken Buck,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Frank McNulty,Rod Pelton,Ty Winter,Ron Cook,Jana Coen,Judy L. Wittman,Andy Wyatt,Sam Zordel,Jacqueline Parker,Thomas Dunagan
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,22,"=""2-1-22""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2,2,1,21,"=""2-1-21""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,2,1,14,"=""2-1-14""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
4,2,1,13,"=""2-1-13""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,1,1,0,0,1
5,2,1,9,"=""2-1-9""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
6,2,1,5,"=""2-1-5""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
7,2,1,1,"=""2-1-1""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,0
8,2,1,24,"=""2-1-24""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
9,2,1,23,"=""2-1-23""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
10,2,1,16,"=""2-1-16""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
11,2,1,15,"=""2-1-15""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
12,2,1,4,"=""2-1-4""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
13,2,1,25,"=""2-1-25""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
14,2,1,18,"=""2-1-18""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
15,2,1,17,"=""2-1-17""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
16,2,1,11,"=""2-1-11""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
17,2,1,7,"=""2-1-7""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
18,2,1,3,"=""2-1-3""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0
19,2,1,20,"=""2-1-20""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1
