2022 Custer County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),Custer County Commissioner - District 1 - REP (Vote For=1),Custer County Clerk and Recorder - REP (Vote For=1),Custer County Treasurer - REP (Vote For=1),Custer County Assessor - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Coroner - REP (Vote For=1),Custer County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Brittany Pettersen,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Jeff Ravage,Kathryn Green,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Erik Aadland,Laurel Imer,Tim Reichert,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Mark Baisley,Stephanie Luck,William R. (Bill) Canda,Kelley S. Camper,Virginia Trujillo,J.D. Henrich,Lloyd Rich Smith,Brandon Schoch,Bradford Lewis Baltzly,Vernon Roth
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,25,"=""2-1-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,1
2,2,1,18,"=""2-1-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
3,2,1,17,"=""2-1-17""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1
4,2,1,11,"=""2-1-11""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,0
5,2,1,5,"=""2-1-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,0,1
6,2,1,2,"=""2-1-2""",101 (101),DEM (DEM),0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
7,2,1,24,"=""2-1-24""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
8,2,1,23,"=""2-1-23""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1
9,2,1,16,"=""2-1-16""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
10,2,1,15,"=""2-1-15""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
11,2,1,9,"=""2-1-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
12,2,1,6,"=""2-1-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1
13,2,1,4,"=""2-1-4""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
14,2,1,22,"=""2-1-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
15,2,1,21,"=""2-1-21""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
16,2,1,13,"=""2-1-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
17,2,1,12,"=""2-1-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
18,2,1,8,"=""2-1-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
