2022 Routt County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),Routt County Commissioner - District 3 - DEM (Vote For=1),Routt County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Routt County Commissioner - District 3 - REP (Vote For=1),Routt County Treasurer - REP (Vote For=1),Routt County Assessor - REP (Vote For=1),Routt County Sheriff - REP (Vote For=1),Routt County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Joe Neguse,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Dylan Roberts,Meghan Lukens,Sonja Macys,Doug Scherar,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Marshall Dawson,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Matt Solomon,Savannah Wolfson,Glenn Lowe III,Kathi Meyer,Lane Iacovetto,Gary Peterson,Garrett Wiggins,Mitch Locke
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,3,1,15,"=""3-1-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
2,3,1,7,"=""3-1-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3,3,1,16,"=""3-1-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4,3,1,9,"=""3-1-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
5,3,1,22,"=""3-1-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
6,3,1,17,"=""3-1-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
7,3,1,11,"=""3-1-11""",101 (101),DEM,0,0,1,0,0,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
8,3,1,18,"=""3-1-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
9,3,1,13,"=""3-1-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
10,3,1,25,"=""3-1-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
11,3,1,23,"=""3-1-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
12,3,1,19,"=""3-1-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
13,3,1,4,"=""3-1-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
14,3,1,24,"=""3-1-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
15,3,1,20,"=""3-1-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
16,3,1,1,"=""3-1-1""",101 (101),DEM,1,1,1,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
17,3,1,21,"=""3-1-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
18,3,1,3,"=""3-1-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
19,3,1,10,"=""3-1-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
20,3,1,12,"=""3-1-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
21,3,1,14,"=""3-1-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
22,3,1,2,"=""3-1-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0
