"2022 Costilla County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Representative - District 62 - DEM (Vote For=1)","Costilla County Commissioner District 2 - DEM (Vote For=1)","Costilla County Commissioner District 2 - DEM (Vote For=1)","Costilla County Commissioner District 2 - DEM (Vote For=1)","Costilla County Clerk and Recorder - DEM (Vote For=1)","Costilla County Treasurer - DEM (Vote For=1)","Costilla County Treasurer - DEM (Vote For=1)","Costilla County Treasurer - DEM (Vote For=1)","Costilla County Assessor - DEM (Vote For=1)","Costilla County Sheriff - DEM (Vote For=1)","Costilla County Coroner - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Representative - District 62 - REP (Vote For=1)","State Representative - District 62 - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Soledad Sandoval Tafoya","Alex Walker","Adam Frisch","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Matthew Martinez","Lorraine A. ""Lorrie"" Quintana","Fernando A. Martinez","Jake Mondragon","Najondine T. Placek","Michael Ray Vigil","Benita Martinez","Rebecca ""Becky"" Romero","Thomas Aragon","Danny R. Sanchez","Gary Roy Vigil","Ron Hanks","Joe O'Dea","Write-in","Lauren Boebert","Don Coram","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Ryan G. Williams","Carol Riggenbach"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="4",="1",="22",="4-1-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","0","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="2",="4",="1",="21",="4-1-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","","","","","","","","","","","","","","",""
="3",="4",="1",="12",="4-1-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","0","1"
="4",="4",="1",="11",="4-1-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","1","1","1","0","1"
="5",="4",="1",="7",="4-1-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","1","1","1","1","0"
="6",="4",="1",="5",="4-1-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","0"
="7",="4",="1",="2",="4-1-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","1","0","1"
="8",="4",="1",="20",="4-1-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="9",="4",="1",="19",="4-1-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="10",="4",="1",="14",="4-1-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="11",="4",="1",="13",="4-1-13","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="12",="4",="1",="8",="4-1-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0"
="13",="4",="1",="6",="4-1-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1"
="14",="4",="1",="4",="4-1-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","1","0","1"
="15",="4",="1",="24",="4-1-24","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
