2022 Saguache County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Saguache County Commissioner District 3 - DEM (Vote For=1),Saguache County Assessor - DEM (Vote For=1),Saguache County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Saguache County Commissioner District 3 - REP (Vote For=1),Saguache County Clerk and Recorder - REP (Vote For=1),Saguache County Treasurer - REP (Vote For=1),Saguache County Sheriff - REP (Vote For=1)
,,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Matthew Martinez,Liza Marron,Peter Peterson,Tom Perrin,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Ryan G. Williams,Carol Riggenbach,Jeff Phillips,Trish Gilbert,Regina Swartz,Dan Warwick
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,22,2-1-22,Mail,101 (101),SAGDEM (SAGDEM),1,0,0,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,
2,2,1,21,2-1-21,Mail,101 (101),SAGDEM (SAGDEM),0,1,0,0,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,
3,2,1,16,2-1-16,Mail,101 (101),SAGREP (SAGREP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
4,2,1,5,2-1-5,Mail,101 (101),SAGREP (SAGREP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1
5,2,1,1,2-1-1,Mail,101 (101),SAGDEM (SAGDEM),1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
6,2,1,24,2-1-24,Mail,101 (101),SAGDEM (SAGDEM),1,1,0,0,1,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,
7,2,1,23,2-1-23,Mail,101 (101),SAGREP (SAGREP),,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
8,2,1,18,2-1-18,Mail,101 (101),SAGDEM (SAGDEM),1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
9,2,1,9,2-1-9,Mail,101 (101),SAGREP (SAGREP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0
10,2,1,7,2-1-7,Mail,101 (101),SAGDEM (SAGDEM),1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
11,2,1,4,2-1-4,Mail,101 (101),SAGDEM (SAGDEM),1,1,0,0,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,
12,2,1,20,2-1-20,Mail,101 (101),SAGREP (SAGREP),,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0
13,2,1,19,2-1-19,Mail,101 (101),SAGDEM (SAGDEM),1,0,0,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,
14,2,1,13,2-1-13,Mail,101 (101),SAGREP (SAGREP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0
15,2,1,12,2-1-12,Mail,101 (101),SAGDEM (SAGDEM),0,0,1,0,0,0,1,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,
16,2,1,11,2-1-11,Mail,101 (101),SAGDEM (SAGDEM),0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,
17,2,1,8,2-1-8,Mail,101 (101),SAGDEM (SAGDEM),1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
18,2,1,2,2-1-2,Mail,101 (101),SAGDEM (SAGDEM),1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
19,2,1,25,2-1-25,Mail,101 (101),SAGDEM (SAGDEM),1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
