2022 Conejos County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Conejos County Clerk and Recorder - DEM (Vote For=1),Conejos County Assessor - DEM (Vote For=1),Conejos County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Conejos County Commissioner District 2 - REP (Vote For=1),Conejos County Treasurer - REP (Vote For=1),Conejos County Sheriff - REP (Vote For=1),Conejos County Surveyor - REP (Vote For=1),Conejos County Coroner - REP (Vote For=1)
,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Matthew Martinez,Nathan Ruybal ,Naomi Martinez-Keys ,Martin Maez,Ron Hanks,Joe O'Dea,Write-in,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Ryan G. Williams,Carol Riggenbach,Mitchell Jarvies ,Mack M. Crowther ,Garth Crowther ,Martin Reynolds ,Richard A. Martin
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,18,"=""2-1-18""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,1,1,1,1,1
2,2,1,8,"=""2-1-8""",Conejos (101),DEM_2022,1,1,0,0,0,0,1,0,1,0,1,1,0,,,,,,,,,,,,,,,,,,,,
3,2,1,4,"=""2-1-4""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,
4,2,1,6,"=""2-1-6""",Conejos (101),DEM_2022,0,0,0,1,1,0,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,
5,2,1,19,"=""2-1-19""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,0,1,1,1,0,0,1,1,1,1,1,1
6,2,1,12,"=""2-1-12""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,1,1,1,0,1,1,0,1,1,1
7,2,1,5,"=""2-1-5""",Conejos (101),DEM_2022,1,1,0,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,
8,2,1,25,"=""2-1-25""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1
9,2,1,24,"=""2-1-24""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1
10,2,1,16,"=""2-1-16""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
11,2,1,10,"=""2-1-10""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
12,2,1,3,"=""2-1-3""",Conejos (101),DEM_2022,0,1,0,0,1,0,1,1,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,
13,2,1,17,"=""2-1-17""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,0,0,1,1,1,1,0,1
14,2,1,9,"=""2-1-9""",Conejos (101),DEM_2022,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
15,2,1,7,"=""2-1-7""",Conejos (101),DEM_2022,0,0,1,0,0,1,1,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,
16,2,1,21,"=""2-1-21""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
17,2,1,20,"=""2-1-20""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,
