"2022 Sedgwick County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 1 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","Sedgwick County Commissioner - District 1 - REP (Vote For=1)","Sedgwick County Clerk and Recorder - REP (Vote For=1)","Sedgwick County Treasurer - REP (Vote For=1)","Sedgwick County Assessor - REP (Vote For=1)","Sedgwick County Sheriff - REP (Vote For=1)","Sedgwick County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Byron Pelton","Richard Holtorf","Jessie Vance","Dr. Ronald Berges","Christy M. Beckman","Lori L. Ehmke","Eva M. Contreras","Matthew Crowder","Tasha Harris"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","","REP","","REP","",""
="1",="2",="1",="22",="2-1-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2",="2",="1",="21",="2-1-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3",="2",="1",="18",="2-1-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4",="2",="1",="17",="2-1-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","1","1","0","1","1","0","1"
="5",="2",="1",="11",="2-1-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="6",="2",="1",="10",="2-1-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","1","1","1","0","0","1","1","1","1","1","0","1"
="7",="2",="1",="7",="2-1-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","0","1","1","1","1"
="8",="2",="1",="4",="2-1-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","0","0","0","0","0"
="9",="2",="1",="2",="2-1-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="10",="2",="1",="13",="2-1-13","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="11",="2",="1",="12",="2-1-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="12",="2",="1",="8",="2-1-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
