2020 Gilpin County General,5.11.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),Representative to the 117th United States Congress-District 2 (Vote For=1),Representative to the 117th United States Congress-District 2 (Vote For=1),Representative to the 117th United States Congress-District 2 (Vote For=1),Representative to the 117th United States Congress-District 2 (Vote For=1),Regent of the University of Colorado - Congressional District 2 (Vote For=1),Regent of the University of Colorado - Congressional District 2 (Vote For=1),Regent of the University of Colorado - Congressional District 2 (Vote For=1),State Representative - District 13 (Vote For=1),State Representative - District 13 (Vote For=1),State Representative - District 13 (Vote For=1),District Attorney--1st Judicial District (Vote For=1),District Attorney--1st Judicial District (Vote For=1),Gilpin County Commissioner - District 1 (Vote For=1),Gilpin County Commissioner - District 1 (Vote For=1),Gilpin County Commissioner - District 3 (Vote For=1),Gilpin County Commissioner - District 3 (Vote For=1),Gilpin County Commissioner - District 3 (Vote For=1),City of Central Alderman (Vote For=2),City of Central Alderman (Vote For=2),City of Central Alderman (Vote For=2),Justice of the Colorado Supreme Court - Hart (Vote For=1),Justice of the Colorado Supreme Court - Hart (Vote For=1),Justice of the Colorado Supreme Court - Samour (Vote For=1),Justice of the Colorado Supreme Court - Samour (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),District Court Judge - 1st Judicial District - Arp (Vote For=1),District Court Judge - 1st Judicial District - Arp (Vote For=1),District Court Judge - 1st Judicial District - Meinster (Vote For=1),District Court Judge - 1st Judicial District - Meinster (Vote For=1),District Court Judge - 1st Judicial District - Oeffler (Vote For=1),District Court Judge - 1st Judicial District - Oeffler (Vote For=1),District Court Judge - 1st Judicial District - Russell (Vote For=1),District Court Judge - 1st Judicial District - Russell (Vote For=1),District Court Judge - 1st Judicial District - Zenisek (Vote For=1),District Court Judge - 1st Judicial District - Zenisek (Vote For=1),Amendment B (CONSTITUTIONAL) (Vote For=1),Amendment B (CONSTITUTIONAL) (Vote For=1),Amendment C (CONSTITUTIONAL) (Vote For=1),Amendment C (CONSTITUTIONAL) (Vote For=1),Amendment 76 (CONSTITUTIONAL) (Vote For=1),Amendment 76 (CONSTITUTIONAL) (Vote For=1),Amendment 77 (CONSTITUTIONAL) (Vote For=1),Amendment 77 (CONSTITUTIONAL) (Vote For=1),Proposition EE (STATUTORY) (Vote For=1),Proposition EE (STATUTORY) (Vote For=1),Proposition 113 (STATUTORY) (Vote For=1),Proposition 113 (STATUTORY) (Vote For=1),Proposition 114 (STATUTORY) (Vote For=1),Proposition 114 (STATUTORY) (Vote For=1),Proposition 115 (STATUTORY) (Vote For=1),Proposition 115 (STATUTORY) (Vote For=1),Proposition 116 (STATUTORY) (Vote For=1),Proposition 116 (STATUTORY) (Vote For=1),Proposition 117 (STATUTORY) (Vote For=1),Proposition 117 (STATUTORY) (Vote For=1),Proposition 118 (STATUTORY) (Vote For=1),Proposition 118 (STATUTORY) (Vote For=1),Gilpin County Issue 1A (Vote For=1),Gilpin County Issue 1A (Vote For=1),Gilpin County Issue 1B (Vote For=1),Gilpin County Issue 1B (Vote For=1),City of Black Hawk Question 2A (Vote For=1),City of Black Hawk Question 2A (Vote For=1),City of Central Question 2B (Vote For=1),City of Central Question 2B (Vote For=1),Gilpin County RE-1 School District Issue 4A (Vote For=1),Gilpin County RE-1 School District Issue 4A (Vote For=1),Gilpin County Library District Issue 6A (Vote For=1),Gilpin County Library District Issue 6A (Vote For=1)
,,,,,,,,Joseph R. Biden / Kamala D. Harris,Donald J. Trump / Michael R. Pence,Don Blankenship / William Mohr,Bill Hammons / Eric Bodenstab,Howie Hawkins / Angela Nicole Walker,Blake Huber / Frank Atwood,"Jo Jorgensen / Jeremy ""Spike"" Cohen",Brian Carroll / Amar Patel,Mark Charles / Adrian Wallace,Phil Collins / Billy Joe Parker,"Roque ""Rocky"" De La Fuente / Darcy G. Richardson",Dario Hunter / Dawn Neptune Adams,Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.,Alyson Kennedy / Malcolm Jarrett,Joseph Kishore / Norissa Santa Cruz,Kyle Kenley Kopitke / Nathan Re Vo Sorenson,Gloria La Riva / Sunil Freeman,Joe McHugh / Elizabeth Storm,Brock Pierce / Karla Ballard,"Jordan ""Cancer"" Scott / Jennifer Tepool",Kanye West / Michelle Tidball,Write-in,Kasey Wells / Rachel Wells,Tom Hoefling / Andy Prior,Todd Cella / Timothy Bryan Cella,John W. Hickenlooper,Cory Gardner,Daniel Doyle,"Stephan ""Seku"" Evans",Raymon Anthony Doane,Write-in,Michael Sanchez,Danny Skelly,Bruce Lohmiller,Joe Neguse,Charlie Winn,Thom Atkinson,Gary Swing,Callie Rennison,Dick R. Murphy,Christian Vernaza,Kevin Sipple,Judy Amabile,"James E. ""Jed"" Gilman",Matthew Durkin,Alexis King,Ronald E. Engels,Web Sill,Sandy Hollingsworth,Doug Lupo,Shannon Arrington,Kara Tinucci,Jeffrey Aiken,Michele E. Roussel,YES,NO,YES,NO,YES,NO,YES,NO,YES,NO,YES,NO,YES,NO,YES,NO,YES,NO,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES,NO,YES,NO,YES,NO,YES,NO,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,,,,,,,,,,,,,,,,,,,,,,,,,,DEM,REP,APV,UNI,LBR,,,,,DEM,REP,LBR,UNI,DEM,REP,LBR,REP,DEM,LBR,REP,DEM,DEM,REP,DEM,REP,UAF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,1,25,2-1-25,Mail,2161324002 (2161324002),BT-2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,,,,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,,,,,1,0,1,0
2,2,1,9,2-1-9,Mail,2161324006 (2161324006),BT-1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,,,,,,,1,0
3,2,1,10,2-1-10,Mail,2161324006 (2161324006),BT-1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,,,,,,,1,0
4,2,1,23,2-1-23,Mail,2161324002 (2161324002),BT-2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,,,,0,1,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,,,,,0,1,0,1
5,2,1,7,2-1-7,Mail,2161324003 (2161324003),BT-2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,,,,,1,0,1,0
6,2,1,18,2-1-18,Mail,2161324001 - 3 (2161324001 - 3),BT-3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,,,1,0,0,1,0,1
7,2,1,17,2-1-17,Mail,2161324001 - 3 (2161324001 - 3),BT-3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,,,1,0,1,0,1,0
8,2,1,16,2-1-16,Mail,2161324002 (2161324002),BT-2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,,,,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,1,0,1,,,,,0,1,0,1
