2022 Summit County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Summit County Commissioner - District 1 - DEM (Vote For=1),Summit County Clerk and Recorder - DEM (Vote For=1),Summit County Treasurer - DEM (Vote For=1),Summit County Treasurer - DEM (Vote For=1),Summit County Assessor - DEM (Vote For=1),Summit County Assessor - DEM (Vote For=1),Summit County Sheriff - DEM (Vote For=1),Summit County Surveyor - DEM (Vote For=1),Summit County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Summit County Commissioner - District 1 - REP (Vote For=1)
,,,,,,,Michael Bennet,Joe Neguse,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Dylan Roberts,Julie McCluskie,Elisabeth Lawrence,Stacey Nell,Ryne J. Scholl,Kathleen Neel,Frank Celico,Lisa M. Eurich,Jaime FitzSimons,Richard Ferris,Amber Flenniken,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Marshall Dawson,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Matt Solomon,David Buckley,Allen Bacher
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,5,1,25,5-1-25,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,
2,5,1,24,5-1-24,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,
3,5,1,19,5-1-19,101 (101),DEM,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,
4,5,1,18,5-1-18,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,
5,5,1,13,5-1-13,101 (101),DEM,1,1,1,1,1,1,0,1,1,1,0,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,
6,5,1,12,5-1-12,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,
7,5,1,9,5-1-9,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,
8,5,1,8,5-1-8,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,
9,5,1,6,5-1-6,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,
10,5,1,4,5-1-4,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,
11,5,1,1,5-1-1,101 (101),DEM,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,
12,5,1,23,5-1-23,101 (101),DEM,1,1,1,1,1,1,0,1,1,1,1,1,0,1,0,0,1,1,,,,,,,,,,,,,,,,
13,5,1,22,5-1-22,101 (101),DEM,1,1,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,
14,5,1,17,5-1-17,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,
15,5,1,16,5-1-16,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,
16,5,1,10,5-1-10,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,
17,5,1,5,5-1-5,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,
18,5,1,3,5-1-3,101 (101),DEM,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,
19,5,1,21,5-1-21,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,
20,5,1,20,5-1-20,101 (101),DEM,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,
21,5,1,15,5-1-15,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,
