Bibb Nov 2020 General,5.5.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 26 (Vote For=1),State Senate District 26 (Vote For=1),State House District 140 (Vote For=1),State House District 140 (Vote For=1),State House District 141 (Vote For=1),State House District 141 (Vote For=1),State House District 142 (Vote For=1),State House District 142 (Vote For=1),State House District 143 (Vote For=1),State House District 143 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),District Attorney - Macon (Vote For=1),District Attorney - Macon (Vote For=1),Clerk of Superior Court (Vote For=1),Clerk of Superior Court (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Tax Commissioner (Vote For=1),Tax Commissioner (Vote For=1),Solicitor of State Court (Vote For=1),Solicitor of State Court (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Statewide Referendum A (Vote For=1),Statewide Referendum A (Vote For=1)
,,,,,,,,Donald J. Trump (I) (Rep),Joseph R. Biden (Dem),Jo Jorgensen (Lib),Write-in,Loren Collins,Gloria La Riva,Barbara Bellar,Brian Carroll,David Byrne,Deborah Rouse,Don Blankenship,Howie Hawkins,Jade Simmons,Kasey Wells,Kathryn Gibson,Mark Charles,Peter Sherrill,President R19 Boddie,Shawn Howard,Princess Jacob-Fambro,David A. Perdue (I) (Rep),Jon Ossoff (Dem),Shane Hazel (Lib),Write-in,Al Bartell (Ind),Allen Buckley (Ind),Doug Collins (Rep),John Fortuin (Grn),Derrick E. Grayson (Rep),Michael Todd Greene (Ind),Annette Davis Jackson (Rep),Deborah Jackson (Dem),Jamesia James (Dem),A. Wayne Johnson (Rep),Tamara Johnson-Shealey (Dem),Matt Lieberman (Dem),Kelly Loeffler (I) (Rep),Joy Felicia Slade (Dem),Brian Slowinski (Lib),Valencia Stovall (Ind),Ed Tarver (Dem),Kandiss Taylor (Rep),Raphael Warnock (Dem),Richard Dien Winfield (Dem),Write-in,Rod Mack,Jason Shaw (I) (Rep),Robert G. Bryant (Dem),Elizabeth Melton (Lib),Write-in,"Lauren Bubba McDonald, Jr. (I) (Rep)",Daniel Blackman (Dem),Nathan Wilson (Lib),Write-in,Don Cole (Rep),Sanford Bishop (I) (Dem),Write-in,Jamelle Hill,Austin Scott (I) (Rep),Lindsay Holliday (Dem),Write-in,James L. Cooper III,John F. Kennedy (I) (Rep),Write-in,Burt Jones (I) (Rep),Veronica Brinson (Dem),Write-in,"David E. Lucas, Sr. (I) (Dem)",Write-in,Robert Dickey (I) (Rep),Write-in,Dale Washburn (I) (Rep),Write-in,Miriam Paris (I) (Dem),Write-in,James Beverly (I) (Dem),Write-in,Danny Mathis (I) (Rep),Mary Whipple-Lue (Dem),Write-in,Anita Reynolds Howard (Dem),Write-in,Erica L. Woodford (I) (Dem),Write-in,J. T. Ricketson (Rep),David Davis (I) (Dem),Write-in,S. Wade McCord (I) (Dem),Write-in,Rebecca Liles Grist (I) (Dem),Write-in,YES,NO,YES,NO,YES,NO
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1030,2,19,1030-2-19,Absentee by Mail,575-WA2B,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
2,1030,2,18,1030-2-18,Absentee by Mail,521-WA2A,Ballot 9 - Type 9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0
3,1030,2,17,1030-2-17,Absentee by Mail,576-WA2C,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0
4,1030,2,16,1030-2-16,Absentee by Mail,536-WA1,Ballot 14 - Type 14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,1030,2,15,1030-2-15,Absentee by Mail,536-WA1,Ballot 14 - Type 14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,1,0,,,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0
6,1030,2,14,1030-2-14,Absentee by Mail,536-WA1,Ballot 14 - Type 14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,1,0,,,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
7,1030,2,13,1030-2-13,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,0,0,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
8,1030,2,12,1030-2-12,Absentee by Mail,568-RU2C,Ballot 11 - Type 11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
