2022 Pueblo County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 3 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Assessor - DEM (Vote For=1),Pueblo County Sheriff - DEM (Vote For=1),Pueblo County Surveyor - DEM (Vote For=1),Pueblo County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 3 - REP (Vote For=1),State Representative - District 46 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Pueblo County Commissioner - District 3 - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Treasurer - REP (Vote For=1),Pueblo County Assessor - REP (Vote For=1),Pueblo County Sheriff - REP (Vote For=1),Pueblo County Coroner - REP (Vote For=1)
,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Nick Hinrichsen,Tisha Lyn Mauro,Jason A. Munoz,Edwin Dean Ormiston,Kathryn Green,Matthew Martinez,Roxy Pignanelli,Michael Schuster,"Gilbert ""Bo"" Ortiz",Candace Rivera,Del Olivas,Kim Archuletta,Frank R. Beltran,David J. Lucero,Randy Reeves,Zolanye McCulley-Bachicha,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks ,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Stephen A. Varela,Jonathan Ambler,Ty Winter,Stephanie Luck,Ryan G. Williams,Carol Riggenbach,Zach Swearingen,Nathan Baxter,Sarina Adame,Michelle M. Gray,J. Angel Lewis,Joey Musso,Brian Cotter
CvrNumber,TabulatorNum,BatchId,RecordId,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
2024,2,1,1,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,,,,1,0,1,0,1,1,1,1,1
2015,2,1,2,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2048,2,1,3,108 (108),DC62,1,0,1,0,1,1,1,1,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2036,2,1,4,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2030,2,1,5,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,,1,0,1,1,0,1,1,1,1
2053,2,1,6,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,,,,,0,1,0,0,0,0,1
2043,2,1,7,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,,,,1,0,1,1,0,1,1,1,1
2014,2,1,8,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,2,1,9,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,,,,0,0,1,0,0,0,0
