"2022 Morgan County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 1 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","Morgan County Commissioner District 2 - REP (Vote For=1)","Morgan County Clerk and Recorder - REP (Vote For=1)","Morgan County Clerk and Recorder - REP (Vote For=1)","Morgan County Treasurer - REP (Vote For=1)","Morgan County Assessor - REP (Vote For=1)","Morgan County Sheriff - REP (Vote For=1)","Morgan County Coroner - REP (Vote For=1)","Morgan County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Byron Pelton","Richard Holtorf","Jessie Vance","Jon Becker","Kevin Strauch","Val Loose","Robert ""Bob"" Sagel","Tim Amen","David (Dave) D. Martin","Mike Dahl","Chazz Luciano"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="16",="2-1-16","Mail","101 (101)","REP (REP)","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0"
="2",="2",="1",="8",="2-1-8","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1","1","0"
="3",="2",="1",="6",="2-1-6","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1","1","0"
="4",="2",="1",="15",="2-1-15","Mail","101 (101)","REP (REP)","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1","0","1"
="5",="2",="1",="9",="2-1-9","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","1","0","1","0","0","0","1","0"
="6",="2",="1",="19",="2-1-19","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","0","1","1","1","0","1"
="7",="2",="1",="10",="2-1-10","Mail","101 (101)","REP (REP)","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1"
="8",="2",="1",="5",="2-1-5","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1","1","0"
="9",="2",="1",="2",="2-1-2","Mail","101 (101)","REP (REP)","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1","1","1","1","0"
="10",="2",="1",="18",="2-1-18","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","0","1","1","0","1","1","1","1","0"
="11",="2",="1",="12",="2-1-12","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1"
="12",="2",="1",="1",="2-1-1","Mail","101 (101)","REP (REP)","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","1","1","0","1"
="13",="2",="1",="13",="2-1-13","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","0","1","1","1","0","1"
="14",="2",="1",="4",="2-1-4","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1","1","0"
="15",="2",="1",="20",="2-1-20","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","0","1","1","1","0","1"
