Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Mail_ballots,Mail_votes,Mail_under_votes,Mail_over_votes,Provisional_ballots,Provisional_votes,Provisional_under_votes,Provisional_over_votes
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,1,Joseph R. Biden / Kamala D. Harris,C,1,DEM,342,57,7,2,342,57,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,2,Donald J. Trump / Michael R. Pence,C,2,REP,342,268,7,2,342,268,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,3,Don Blankenship / William Mohr,C,3,AMC,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,4,Bill Hammons / Eric Bodenstab,C,4,UNI,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,5,Howie Hawkins / Angela Nicole Walker,C,5,GRN,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,6,Blake Huber / Frank Atwood,C,6,APV,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,7,"Jo Jorgensen / Jeremy Spike"" Cohen""",C,7,LBR,342,6,7,2,342,6,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,8,Brian Carroll / Amar Patel,C,8,AMS,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,9,Mark Charles / Adrian Wallace,C,9,UFA,342,1,7,2,342,1,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,10,Phil Collins / Billy Joe Parker,C,10,PRB,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,11,"Roque Rocky"" De La Fuente / Darcy G. Richardson""",C,11,ALL,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,12,Dario Hunter / Dawn Neptune Adams,C,12,PRO,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,13,Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.,C,13,UFA,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,14,Alyson Kennedy / Malcolm Jarrett,C,14,SWP,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,15,Joseph Kishore / Norissa Santa Cruz,C,15,SOE,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,16,Kyle Kenley Kopitke / Nathan Re Vo Sorenson,C,16,IAM,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,17,Gloria La Riva / Sunil Freeman,C,17,SLB,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,18,Joe McHugh / Elizabeth Storm,C,18,UFA,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,19,Brock Pierce / Karla Ballard,C,19,UFA,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,20,"Jordan Cancer"" Scott / Jennifer Tepool""",C,20,UFA,342,0,7,2,342,0,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,1,1,Presidential Electors,,1,21,Kanye West / Michelle Tidball,C,21,UFA,342,1,7,2,342,1,7,2,0,0,0,0
3081329001,,0,0,1,1,471,0.73,2,2,United States Senator,,1,22,John W. Hickenlooper,C,23,DEM,342,61,11,1,342,61,11,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,2,2,United States Senator,,1,23,Cory Gardner,C,24,REP,342,264,11,1,342,264,11,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,2,2,United States Senator,,1,24,Daniel Doyle,C,25,APV,342,3,11,1,342,3,11,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,2,2,United States Senator,,1,25,"Stephan Seku"" Evans""",C,26,UNI,342,1,11,1,342,1,11,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,2,2,United States Senator,,1,26,Raymon Anthony Doane,C,27,LBR,342,1,11,1,342,1,11,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,3,3,Representative to the 117th United States Congress-District 3,,1,27,Lauren Boebert,C,29,REP,342,262,15,1,342,262,15,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,3,3,Representative to the 117th United States Congress-District 3,,1,28,Diane E. Mitsch Bush,C,30,DEM,342,58,15,1,342,58,15,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,3,3,Representative to the 117th United States Congress-District 3,,1,29,John Ryan Keil,C,31,LBR,342,6,15,1,342,6,15,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,3,3,Representative to the 117th United States Congress-District 3,,1,30,Critter Milton,C,32,UNI,342,0,15,1,342,0,15,1,0,0,0,0
3081329001,,0,0,1,1,471,0.73,4,4,State Board of Education Member - Congressional District 3,,1,31,Mayling Simpson,C,33,DEM,342,56,31,0,342,56,31,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,4,4,State Board of Education Member - Congressional District 3,,1,32,Joyce Rankin,C,34,REP,342,255,31,0,342,255,31,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,5,5,State Senator - District 8,,1,33,Karl Hanlon,C,35,DEM,342,62,25,0,342,62,25,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,5,5,State Senator - District 8,,1,34,Bob Rankin,C,36,REP,342,255,25,0,342,255,25,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,6,6,State Representative - District 13,,1,35,Kevin Sipple,C,37,REP,342,246,27,0,342,246,27,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,6,6,State Representative - District 13,,1,36,Judy Amabile,C,38,DEM,342,55,27,0,342,55,27,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,6,6,State Representative - District 13,,1,37,"James E. Jed"" Gilman""",C,39,LBR,342,14,27,0,342,14,27,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,7,7,District Attorney--8th Judicial District,,1,38,Gordon McLaughlin,C,40,DEM,342,58,38,0,342,58,38,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,7,7,District Attorney--8th Judicial District,,1,39,Mitch Murray,C,41,REP,342,246,38,0,342,246,38,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,8,8,Jackson County Commissioner Dist 2,,1,40,Daniel E Manville,C,42,REP,342,255,87,0,342,255,87,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,9,9,Jackson County Commissioner Dist 3,,1,41,Jeff Benson,C,43,REP,342,268,74,0,342,268,74,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,10,10,Justice of the Colorado Supreme Court - Hart,,1,42,YES,C,44,,342,161,74,0,342,161,74,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,10,10,Justice of the Colorado Supreme Court - Hart,,1,43,NO,C,45,,342,107,74,0,342,107,74,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,11,11,Justice of the Colorado Supreme Court - Samour,,1,44,YES,C,46,,342,148,75,0,342,148,75,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,11,11,Justice of the Colorado Supreme Court - Samour,,1,45,NO,C,47,,342,119,75,0,342,119,75,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,12,12,Colorado Court of Appeals Judge - Tow,,1,46,YES,C,48,,342,147,77,0,342,147,77,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,12,12,Colorado Court of Appeals Judge - Tow,,1,47,NO,C,49,,342,118,77,0,342,118,77,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,13,13,Colorado Court of Appeals Judge - Welling,,1,48,YES,C,50,,342,150,79,0,342,150,79,0,0,0,0,0
3081329001,,0,0,1,1,471,0.73,13,13,Colorado Court of Appeals Judge - Welling,,1,49,NO,C,51,,342,113,79,0,342,113,79,0,0,0,0,0
