"2022 Gunnison County Primary Election Recount","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Representative - District 58 - DEM (Vote For=1)","Gunnison County Commissioner District 3 - DEM (Vote For=1)","Gunnison County Clerk and Recorder - DEM (Vote For=1)","Gunnison County Assessor - DEM (Vote For=1)","Gunnison County Coroner - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Representative - District 58 - REP (Vote For=1)","Gunnison County Commissioner District 3 - REP (Vote For=1)","Gunnison County Treasurer - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Soledad Sandoval Tafoya","Alex Walker","Adam Frisch","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Kevin Stanley Kuns","Laura Puckett Daniels","Kathy Simillion","Kristy McFarland","Michael Barnes","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Lauren Boebert","Don Coram","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Marc Catlin","Rich Evans","Debbie Dunbar"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="41",="2-1-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="2",="2",="1",="29",="2-1-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","0","1","1","1"
="3",="2",="1",="27",="2-1-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="4",="2",="1",="20",="2-1-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="5",="2",="1",="18",="2-1-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="6",="2",="1",="14",="2-1-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="7",="2",="1",="6",="2-1-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0"
="8",="2",="1",="5",="2-1-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1"
="9",="2",="1",="39",="2-1-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="10",="2",="1",="32",="2-1-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="11",="2",="1",="31",="2-1-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0"
="12",="2",="1",="16",="2-1-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="13",="2",="1",="7",="2-1-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="14",="2",="1",="2",="2-1-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0"
="15",="2",="1",="44",="2-1-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="16",="2",="1",="43",="2-1-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="17",="2",="1",="37",="2-1-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="18",="2",="1",="35",="2-1-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","0","0","1","0","1"
="19",="2",="1",="26",="2-1-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
