2022 Grand County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Grand County Commissioner - District 3 - DEM (Vote For=1),Grand County Clerk and Recorder - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Grand County Commissioner - District 3 - REP (Vote For=1),Grand County Clerk and Recorder - REP (Vote For=1),Grand County Treasurer - REP (Vote For=1),Grand County Assessor - REP (Vote For=1),Grand County Sheriff - REP (Vote For=1),Grand County Surveyor - REP (Vote For=1),Grand County Coroner - REP (Vote For=1)
,,,,,,,,Michael Bennet,Joe Neguse,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Dylan Roberts,Julie McCluskie,Steven (Steve) Skinner,Abby Loberg,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Marshall Dawson,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Matt Solomon,David Buckley,Randy George,Jolene Stetson Linke,Frank DeLay,Tom Weydert,Brett Schroetlin,Warren Dale Ward,Tawnya Bailey
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,9,2-1-9,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,withdrawn,,,,
2,2,1,75,2-1-75,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
3,2,1,74,2-1-74,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
4,2,1,46,2-1-46,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
5,2,1,45,2-1-45,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
6,2,1,29,2-1-29,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
7,2,1,21,2-1-21,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0
8,2,1,14,2-1-14,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
9,2,1,8,2-1-8,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
10,2,1,67,2-1-67,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
11,2,1,66,2-1-66,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
12,2,1,44,2-1-44,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
13,2,1,43,2-1-43,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
14,2,1,30,2-1-30,Mail,101 (101),DEM (DEM),1,1,1,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,
15,2,1,15,2-1-15,Mail,101 (101),DEM (DEM),0,0,1,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,
16,2,1,1,2-1-1,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
17,2,1,94,2-1-94,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
18,2,1,93,2-1-93,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
19,2,1,73,2-1-73,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
20,2,1,72,2-1-72,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
