"2022 Hinsdale County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Representative - District 58 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Representative - District 58 - REP (Vote For=1)","Hinsdale County Commissioner District 2 - REP (Vote For=1)","Hinsdale County Clerk and Recorder - REP (Vote For=1)","Hinsdale County Treasurer - REP (Vote For=1)","Hinsdale County Sheriff - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Soledad Sandoval Tafoya","Alex Walker","Adam Frisch","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Kevin Stanley Kuns","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Lauren Boebert","Don Coram","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Marc Catlin","Kristine Borchers","Joan Roberts","Lori L Lawrence","Christopher M Kambish"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="4",="1",="22",="4-1-22","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1"
="2",="4",="1",="21",="4-1-21","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1"
="3",="4",="1",="14",="4-1-14","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0"
="4",="4",="1",="13",="4-1-13","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1"
="5",="4",="1",="10",="4-1-10","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1"
="6",="4",="1",="5",="4-1-5","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1"
="7",="4",="1",="3",="4-1-3","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1"
="8",="4",="1",="24",="4-1-24","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1","1","1"
="9",="4",="1",="23",="4-1-23","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","1","1"
="10",="4",="1",="16",="4-1-16","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","1","1"
="11",="4",="1",="15",="4-1-15","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1"
="12",="4",="1",="9",="4-1-9","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1"
="13",="4",="1",="6",="4-1-6","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1"
="14",="4",="1",="1",="4-1-1","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1","1","1"
="15",="4",="1",="25",="4-1-25","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
="16",="4",="1",="18",="4-1-18","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1"
="17",="4",="1",="11",="4-1-11","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1"
="18",="4",="1",="7",="4-1-7","In-Person","3055827001 (3055827001)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1"
