"2022 Rio Grande County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Representative to the 118th United States Congress - District 3 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Representative - District 62 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Representative to the 118th United States Congress - District 3 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Representative - District 62 - REP (Vote For=1)","State Representative - District 62 - REP (Vote For=1)","Rio Grande County Commissioner District 2 - REP (Vote For=1)","Rio Grande County Commissioner District 2 - REP (Vote For=1)","Rio Grande County Clerk and Recorder - REP (Vote For=1)","Rio Grande County Assessor - REP (Vote For=1)","Rio Grande County Sheriff - REP (Vote For=1)","Rio Grande County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Soledad Sandoval Tafoya","Alex Walker","Adam Frisch","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Matthew Martinez","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Lauren Boebert","Don Coram","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Ryan G. Williams","Carol Riggenbach","John Noffsker","Tyler Ratzlaff","Cindy Hill","J.J. Mondragon","Anne M. Robinson","Stephen Hunzeker"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="2",="1",="23",="2-1-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="2",="2",="1",="22",="2-1-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="3",="2",="1",="21",="2-1-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="4",="2",="1",="20",="2-1-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="5",="2",="1",="14",="2-1-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","0","1","1","0","1","1","0","1"
="6",="2",="1",="13",="2-1-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","1","1","1","0","1","1","0","1","1","0","1"
="7",="2",="1",="12",="2-1-12","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="8",="2",="1",="11",="2-1-11","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="9",="2",="1",="10",="2-1-10","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="10",="2",="1",="9",="2-1-9","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="11",="2",="1",="7",="2-1-7","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="12",="2",="1",="5",="2-1-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="13",="2",="1",="2",="2-1-2","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="14",="2",="1",="16",="2-1-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="15",="2",="1",="15",="2-1-15","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="16",="2",="1",="8",="2-1-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="17",="2",="1",="6",="2-1-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="18",="2",="1",="1",="2-1-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="19",="2",="1",="24",="2-1-24","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="20",="2",="1",="17",="2-1-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0"
="21",="2",="1",="4",="2-1-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="22",="2",="1",="25",="2-1-25","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="23",="2",="1",="19",="2-1-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","1","0","1","1","","","","","","","","","","","","","","","","","","","","","",""
="24",="2",="1",="18",="2-1-18","Mail","101 (101)","DEM (DEM)","0","1","0","0","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="25",="2",="1",="3",="2-1-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","0","0","1","1","1","1","1"
="26",="2",="2",="20",="2-2-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="27",="2",="2",="19",="2-2-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0","1","0","1","1","1"
="28",="2",="2",="11",="2-2-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1"
="29",="2",="2",="10",="2-2-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1"
="30",="2",="2",="8",="2-2-8","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="31",="2",="2",="4",="2-2-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","0","0","1","1","1","1","1"
="32",="2",="2",="1",="2-2-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","",""
="33",="2",="2",="25",="2-2-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
