"2022 Primary Election Recount","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","State Senator - District 35 - DEM (Vote For=1)","State Representative - District 47 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 35 - REP (Vote For=1)","State Representative - District 47 - REP (Vote For=1)","Kiowa County Commissioner - District 1 - REP (Vote For=1)","Kiowa County Commissioner - District 2 - REP (Vote For=1)","Kiowa County Clerk and Recorder - REP (Vote For=1)","Kiowa County Treasurer - REP (Vote For=1)","Kiowa County Assessor - REP (Vote For=1)","Kiowa County Sheriff - REP (Vote For=1)","Kiowa County Sheriff - REP (Vote For=1)","Kiowa County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Travis Star Nelson","Edwin Dean Ormiston","Ron Hanks","Joe O'Dea","Write-in","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Rod Pelton","Ty Winter","Michael Lening","Howard (Butch) Robertson","Delisa L Weeks","Diana Flory","Marci J Miller","Kayla Murdock","Bryan Williams","Jimmy R Brown"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="3",="1",="25",="3-1-25","Mail","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="2",="3",="1",="19",="3-1-19","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","0","1","1"
="3",="3",="1",="18",="3-1-18","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","1","0","0","1","0","0","1","0","1","1","0","1","1","0","0","1","0","1"
="4",="3",="1",="13",="3-1-13","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","0","1","1","1","1","1","1","1","0","1","1"
="5",="3",="1",="12",="3-1-12","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="6",="3",="1",="9",="3-1-9","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","0","0","0","0","1","1","1","1","1","1","1","0","1","1"
="7",="3",="1",="6",="3-1-6","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="8",="3",="1",="4",="3-1-4","Mail","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="9",="3",="1",="1",="3-1-1","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="10",="3",="1",="23",="3-1-23","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","1"
="11",="3",="1",="22",="3-1-22","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="12",="3",="1",="16",="3-1-16","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="13",="3",="1",="11",="3-1-11","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="14",="3",="1",="10",="3-1-10","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="15",="3",="1",="7",="3-1-7","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="16",="3",="1",="5",="3-1-5","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="17",="3",="1",="2",="3-1-2","Mail","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="18",="3",="1",="21",="3-1-21","Mail","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="19",="3",="1",="20",="3-1-20","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="20",="3",="1",="17",="3-1-17","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","0"
