2022 Montezuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 3 - REP (Vote For=1),Montezuma County Clerk and Recorder - REP (Vote For=1),Montezuma County Treasurer - REP (Vote For=1),Montezuma County Sheriff - REP (Vote For=1),Montezuma County Coroner - REP (Vote For=1)
,,,,,,,,Michael Bennet,Soledad Sandoval Tafoya,Alex Walker,Adam Frisch,Jared Polis,Jena Griswold,Dave Young,Phil Weiser,Kathy Plomer,Kevin Stanley Kuns,Barbara McLachlan,Ron Hanks,Joe O'Dea,Write-in,Daniel Hendricks,Lauren Boebert,Don Coram,Greg Lopez,Heidi Ganahl,Tina Peters,Mike O'Donnell,Pam Anderson,Lang Sias,John Kellner,Dan Maloit,Marc Catlin,Shelli Shaw,Jim Candelaria,Timothy A Lanier,Elizabeth R. Tozer,Gerald Woffard Koppenhafer,Kim Percell,Ellen Black,Steven Nowlin,George W. Deavers
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,,,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP
1,2,1,25,2-1-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,1,0,1,1,0,1
2,2,1,15,2-1-15,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,1,1,,0,0,1,0,1,1,0,0
3,2,1,10,2-1-10,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4,2,1,16,2-1-16,Mail,101 (101),DEM58 (DEM58),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5,2,1,6,2-1-6,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
6,2,1,20,2-1-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,0,0,0,0,0,0,0
7,2,1,17,2-1-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
8,2,1,9,2-1-9,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
9,2,1,18,2-1-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
10,2,1,1,2-1-1,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
11,2,1,8,2-1-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
12,2,1,21,2-1-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
13,2,1,5,2-1-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0
14,2,1,22,2-1-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,1,0,1,1
15,2,1,12,2-1-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
16,2,1,23,2-1-23,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
17,2,1,3,2-1-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
