2022 Douglas County Primary Election,ClearCount 2.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator (DEM) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),Representative to the United States Congress - District 4 (DEM) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 6 (DEM) (Vote For=1),Representative to the United States Congress - District 6 (REP) (Vote For=1),Governor (DEM) (Vote For=1),Governor (REP) (Vote For=1),Governor (REP) (Vote For=1),Secretary of State (DEM) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),State Treasurer (DEM) (Vote For=1),State Treasurer (REP) (Vote For=1),Attorney General (DEM) (Vote For=1),Attorney General (REP) (Vote For=1),State Board of Education Member - At Large (DEM) (Vote For=1),State Board of Education Member - At Large (REP) (Vote For=1),State Board of Education Member - Congressional District 6 (DEM) (Vote For=1),State Board of Education Member - Congressional District 6 (REP) (Vote For=1),Regent University Colorado - Congressional District 4 (DEM) (Vote For=1),Regent University Colorado - Congressional District 4 (REP) (Vote For=1),State Senator - District 4 (DEM) (Vote For=1),State Senator - District 4 (REP) (Vote For=1),State Senator - District 27 (DEM) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 30 (DEM) (Vote For=1),State Senator - District 30 (REP) (Vote For=1),State Representative - District 39 (DEM) (Vote For=1),State Representative - District 39 (REP) (Vote For=1),State Representative - District 43 (DEM) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 44 (DEM) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 45 (DEM) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 61 (DEM) (Vote For=1),State Representative - District 61 (REP) (Vote For=1),County Commissioner - District 1 (DEM) (Vote For=1),County Commissioner - District 1 (REP) (Vote For=1),County Clerk and Recorder (DEM) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Treasurer (REP) (Vote For=1),County Assessor (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Surveyor (REP) (Vote For=1),County Coroner (REP) (Vote For=1)
,,,,,,,Michael Bennet,Ron Hanks,Joe O'Dea,Write-in,Ike McCorkle,Robert Lewis,Ken Buck,Jason Crow,Steven Monahan,Jared Polis,Greg Lopez,Heidi Ganahl,Jena Griswold,Tina Peters,Mike O'Donnell,Pam Anderson,Dave Young,Lang Sias,Phil Weiser,John Kellner,Kathy Plomer,Dan Maloit,Rebecca McClellan,Molly Lamar,Jack Barrington,Frank McNulty,Jeff Ravage,Mark Baisley,Tom Sullivan,Tom Kim,JulieMarie A. Shepherd Macklin,Braeden Miguel,Kevin Van Winkle,Eric Brody,Brandi Bradley,Robert Bob Marshall,Robin Webb,Kurt Huffman,Bob Henry,Terry Dodd,Anthony Hartsook,Ruby Martinez,Bill Jack,Lisa Frizell,Eliza Hamrick,Dave Woolever,Kari Solberg,Abe Laydon,Karen Lindberg Jefferson,Sheri Davis,Kory Nelson,Dave Gill,Toby Damisch,John Anderson,Holly Kluth,Lora Thomas,Darren Weekly,Darrell E. Roberts,Raeann Brown
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,PrecinctPortion,BallotType,Democratic,Republican,Republican,Republican,Democratic,Republican,Republican,Democratic,Republican,Democratic,Republican,Republican,Democratic,Republican,Republican,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Republican,Democratic,Republican,Republican,Democratic,Republican,Republican,Democratic,Republican,Democratic,Republican,Democratic,Republican,Republican,Republican,Republican,Republican,Republican,Republican,Republican,Republican,Republican
1,1,PRI-0001,1,1-PRI-0001-1,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,1,0,0,0
2,1,PRI-0001,2,1-PRI-0001-2,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
3,1,PRI-0001,3,1-PRI-0001-3,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
4,1,PRI-0001,4,1-PRI-0001-4,214,06 DEM,1,,,,0,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,0,,0,,,,,,,,,,
5,1,PRI-0001,5,1-PRI-0001-5,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
6,1,PRI-0001,6,1-PRI-0001-6,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
7,1,PRI-0001,7,1-PRI-0001-7,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
8,1,PRI-0001,8,1-PRI-0001-8,214,06 REP,,0,0,0,,0,0,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,,,0,0,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
