2021 Mesa County Coordinated Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Plateau Valley School District 50 - Director District B (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District D (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1)
,,,,,,,,Austin DeWitt,Trish Mahre,Andrea Haitz,Nick Allan,Willie Jones,David Combs,Angela Lema,Dane Hilgenfeld,Bruce W. Michaelsen,Joshua P. Shepardson,Kori S. Satterfield,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST,YES/FOR,NO/AGAINST
CvrNumber,TabulatorNum,BatchId,RecordId,ImprintedId,CountingGroup,PrecinctPortion,BallotType,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,6001,6,6-6001-6,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,,,,
2,6,6001,4,6-6001-4,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,,,,
3,6,6001,7,6-6001-7,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,,,,
4,6,6001,3,6-6001-3,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,,,,
5,6,6001,1,6-6001-1,Mail,1 (1),1,,,,,,,,,,,,0,1,1,0,1,0,1,0,0,1,0,1,,,,,,
6,6,6001,5,6-6001-5,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,,,,
7,6,6001,2,6-6001-2,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,,,,
8,6,6002,1,6-6002-1,Mail,1 (1),1,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,,,,
9,6,6002,2,6-6002-2,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,,,,
10,6,6002,3,6-6002-3,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,
11,6,6002,10,6-6002-10,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,
12,6,6002,6,6-6002-6,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,1,1,0,,,,,,
13,6,6002,8,6-6002-8,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,0,1,0,1,1,0,1,0,,,,,,
14,6,6002,7,6-6002-7,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,1,0,0,1,0,1,1,0,,,,,,
15,6,6002,5,6-6002-5,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,,,,
16,6,6002,11,6-6002-11,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,,,,
17,6,6002,9,6-6002-9,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,0,1,0,1,1,0,1,0,,,,,,
18,6,6002,4,6-6002-4,Mail,1 (1),1,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,,,,,,
19,6,6003,1,6-6003-1,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,,,,
20,6,6004,1,6-6004-1,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,,,,
21,6,6005,1,6-6005-1,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,,,,
22,6,6005,2,6-6005-2,Mail,1 (1),1,,,,,,,,,,,,1,0,0,1,1,0,1,0,1,0,1,0,,,,,,
23,6,6005,3,6-6005-3,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,,,,
24,6,6006,1,6-6006-1,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,,,,
