Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Mail_ballots,Mail_votes,Mail_under_votes,Mail_over_votes,Provisional_ballots,Provisional_votes,Provisional_under_votes,Provisional_over_votes,In-Person_ballots,In-Person_votes,In-Person_under_votes,In-Person_over_votes,
"101","",0,0,1,1,2865,0.37,1,1,"United States Senator - DEM","DEM",1,1,"Michael Bennet",C,1,"DEM",272,238,34,0,272,238,34,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,2,2,"Representative to the 118th United States Congress - District 4 - DEM","DEM",1,2,"Ike McCorkle",C,2,"DEM",272,213,59,0,272,213,59,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,3,3,"Governor - DEM","DEM",1,3,"Jared Polis",C,3,"DEM",272,226,46,0,272,226,46,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,4,4,"Secretary of State - DEM","DEM",1,4,"Jena Griswold",C,4,"DEM",272,233,39,0,272,233,39,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,5,5,"State Treasurer - DEM","DEM",1,5,"Dave Young",C,5,"DEM",272,225,47,0,272,225,47,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,6,6,"Attorney General - DEM","DEM",1,6,"Phil Weiser",C,6,"DEM",272,227,45,0,272,227,45,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,7,7,"State Board of Education Member - At Large - DEM","DEM",1,7,"Kathy Plomer",C,7,"DEM",272,222,50,0,272,222,50,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,8,8,"Regent of the University of Colorado - Congressional District 4 - DEM","DEM",1,8,"Jack Barrington",C,8,"DEM",272,214,58,0,272,214,58,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,9,9,"State Senator - District 35 - DEM","DEM",1,9,"Travis Star Nelson",C,9,"DEM",272,215,57,0,272,215,57,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,10,10,"State Representative - District 47 - DEM","DEM",1,10,"Edwin Dean Ormiston",C,10,"DEM",272,224,48,0,272,224,48,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,11,11,"Bent County Commissioner - District 2 - DEM","DEM",1,11,"Ross Stotz",C,11,"DEM",272,210,62,0,272,210,62,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,12,12,"Bent County Clerk and Recorder - DEM","DEM",1,12,"Lynda G Moss",C,12,"DEM",272,255,17,0,272,255,17,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,13,13,"Bent County Treasurer - DEM","DEM",1,13,"There are no candidates for this office",,13,"",272,0,272,0,272,0,272,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,14,14,"Bent County Assessor - DEM","DEM",1,14,"Guy F Wagner",C,14,"DEM",272,240,32,0,272,240,32,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,15,15,"Bent County Sheriff - DEM","DEM",1,15,"There are no candidates for this office",,15,"",272,0,272,0,272,0,272,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,16,16,"Bent County Surveyor - DEM","DEM",1,16,"There are no candidates for this office",,16,"",272,0,272,0,272,0,272,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,17,17,"Bent County Coroner - DEM","DEM",1,17,"There are no candidates for this office",,17,"",272,0,272,0,272,0,272,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,18,18,"United States Senator - REP","REP",1,18,"Ron Hanks",C,18,"REP",774,406,58,0,774,406,58,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,18,18,"United States Senator - REP","REP",1,19,"Joe O'Dea",C,19,"REP",774,310,58,0,774,310,58,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,18,18,"United States Senator - REP","REP",1,42,"Daniel Hendricks",W,21,"",774,0,58,0,774,0,58,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,19,19,"Representative to the 118th United States Congress - District 4 - REP","REP",1,20,"Robert Lewis",C,22,"REP",774,199,46,0,774,199,46,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,19,19,"Representative to the 118th United States Congress - District 4 - REP","REP",1,21,"Ken Buck",C,23,"REP",774,529,46,0,774,529,46,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,20,20,"Governor - REP","REP",1,22,"Greg Lopez",C,24,"REP",774,454,52,0,774,454,52,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,20,20,"Governor - REP","REP",1,23,"Heidi Ganahl",C,25,"REP",774,268,52,0,774,268,52,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,21,21,"Secretary of State - REP","REP",1,24,"Tina Peters",C,26,"REP",774,228,75,0,774,228,75,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,21,21,"Secretary of State - REP","REP",1,25,"Mike O'Donnell",C,27,"REP",774,236,75,0,774,236,75,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,21,21,"Secretary of State - REP","REP",1,26,"Pam Anderson",C,28,"REP",774,235,75,0,774,235,75,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,22,22,"State Treasurer - REP","REP",1,27,"Lang Sias",C,29,"REP",774,556,218,0,774,556,218,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,23,23,"Attorney General - REP","REP",1,28,"John Kellner",C,30,"REP",774,563,211,0,774,563,211,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,24,24,"State Board of Education Member - At Large - REP","REP",1,29,"Dan Maloit",C,31,"REP",774,559,215,0,774,559,215,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,25,25,"Regent of the University of Colorado - Congressional District 4 - REP","REP",1,30,"Frank McNulty",C,32,"REP",774,558,216,0,774,558,216,0,0,0,0,0,0,0,0,0,
"101","",0,0,1,1,2865,0.37,26,26,"State Senator - District 35 - REP","REP",1,31,"Rod Pelton",C,33,"REP",774,599,175,0,774,599,175,0,0,0,0,0,0,0,0,0,
