"2022 Gilpin County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 2 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","State Senator - District 8 - DEM (Vote For=1)","State Representative - District 49 - DEM (Vote For=1)","Gilpin County Commissioner - District 2 - DEM (Vote For=1)","Gilpin County Clerk and Recorder - DEM (Vote For=1)","Gilpin County Assessor - DEM (Vote For=1)","Gilpin County Surveyor - DEM (Vote For=1)","Gilpin County Coroner - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 2 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","State Senator - District 8 - REP (Vote For=1)","State Representative - District 49 - REP (Vote For=1)","State Representative - District 49 - REP (Vote For=1)","Gilpin County Commissioner - District 2 - REP (Vote For=1)","Gilpin County Commissioner - District 2 - REP (Vote For=1)","Gilpin County Commissioner - District 2 - REP (Vote For=1)","Gilpin County Treasurer - REP (Vote For=1)","Gilpin County Assessor - REP (Vote For=1)","Gilpin County Sheriff - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Joe Neguse","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Dylan Roberts","Judy Amabile","Susan Berumen","Sahari McCormick","Ashley Martin","Corey Diekman","Zane G. Laubhan","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Marshall Dawson","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Matt Solomon","Kathryn Lehr","John A. Caldwell","Joe Marr","Write-in","Rick Wenzel","Mary R. Lorenz","Rebecca (Becky) Shirey","Kevin M. Armstrong"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","","","REP","REP","REP"
="1",="2",="1",="15",="2-1-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="2",="2",="1",="3",="2-1-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="3",="2",="1",="9",="2-1-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="4",="2",="1",="10",="2-1-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="5",="2",="1",="6",="2-1-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="6",="2",="1",="1",="2-1-1","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="7",="2",="1",="12",="2-1-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
