"2022 Logan County Primary Election","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","United States Senator - DEM (Vote For=1)","Representative to the 118th United States Congress - District 4 - DEM (Vote For=1)","Governor - DEM (Vote For=1)","Secretary of State - DEM (Vote For=1)","State Treasurer - DEM (Vote For=1)","Attorney General - DEM (Vote For=1)","State Board of Education Member - At Large - DEM (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","United States Senator - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Representative to the 118th United States Congress - District 4 - REP (Vote For=1)","Governor - REP (Vote For=1)","Governor - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","Secretary of State - REP (Vote For=1)","State Treasurer - REP (Vote For=1)","Attorney General - REP (Vote For=1)","State Board of Education Member - At Large - REP (Vote For=1)","Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1)","State Senator - District 1 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","State Representative - District 63 - REP (Vote For=1)","Logan County Commissioner District 3 - REP (Vote For=1)","Logan County Clerk and Recorder - REP (Vote For=1)","Logan County Treasurer - REP (Vote For=1)","Logan County Assessor - REP (Vote For=1)","Logan County Sheriff - REP (Vote For=1)","Logan County Coroner - REP (Vote For=1)"
"","","","","","","","","Michael Bennet","Ike McCorkle","Jared Polis","Jena Griswold","Dave Young","Phil Weiser","Kathy Plomer","Jack Barrington","Ron Hanks","Joe O'Dea","Write-in","Daniel Hendricks","Robert Lewis","Ken Buck","Greg Lopez","Heidi Ganahl","Tina Peters","Mike O'Donnell","Pam Anderson","Lang Sias","John Kellner","Dan Maloit","Frank McNulty","Byron Pelton","Richard Holtorf","Jessie Vance","Jerry Sonnenberg","Pamela M. Bacon","Patricia Bartlett","Peggy Michaels","Brett Lane Powell","David W. Tennant"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","DEM","DEM","DEM","DEM","DEM","DEM","DEM","DEM","REP","REP","","","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP","REP"
="1",="1",="1",="24",="1-1-24","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2",="1",="1",="23",="1-1-23","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3",="1",="1",="15",="1-1-15","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4",="1",="1",="14",="1-1-14","Regular","101 (101)","1","1","0","1","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="5",="1",="1",="9",="1-1-9","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="6",="1",="1",="5",="1-1-5","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="7",="1",="1",="3",="1-1-3","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="8",="1",="1",="22",="1-1-22","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="9",="1",="1",="21",="1-1-21","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="10",="1",="1",="13",="1-1-13","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="11",="1",="1",="12",="1-1-12","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="12",="1",="1",="8",="1-1-8","Regular","101 (101)","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="13",="1",="1",="6",="1-1-6","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="14",="1",="1",="4",="1-1-4","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="15",="1",="1",="26",="1-1-26","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="16",="1",="1",="25",="1-1-25","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="17",="1",="1",="17",="1-1-17","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="18",="1",="1",="16",="1-1-16","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="19",="1",="1",="10",="1-1-10","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="20",="1",="1",="7",="1-1-7","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="21",="1",="1",="2",="1-1-2","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="22",="1",="1",="28",="1-1-28","Regular","101 (101)","1","1","0","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
