"2020 Sedgwick County General","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","Presidential Electors (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","United States Senator (Vote For=1)","Representative to the 117th United States Congress-District 4 (Vote For=1)","Representative to the 117th United States Congress-District 4 (Vote For=1)","Representative to the 117th United States Congress-District 4 (Vote For=1)","Representative to the 117th United States Congress-District 4 (Vote For=1)","State Representative - District 65 (Vote For=1)","District Attorney--13th Judicial District (Vote For=1)","Sedgwick County Commissioner - District 2 (Vote For=1)","Sedgwick County Commissioner - District 3 (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Hart (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Supreme Court Justice - Samour (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Tow (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","Colorado Court of Appeals Judge - Welling (Vote For=1)","District Court Judge - 13th Judicial District - Hoyer (Vote For=1)","District Court Judge - 13th Judicial District - Hoyer (Vote For=1)","Sedgwick County Court (Vote For=1)","Sedgwick County Court (Vote For=1)","Amendment B (Constitutional) (Vote For=1)","Amendment B (Constitutional) (Vote For=1)","Amendment C (Constitutional) (Vote For=1)","Amendment C (Constitutional) (Vote For=1)","Amendment 76 (Constitutional) (Vote For=1)","Amendment 76 (Constitutional) (Vote For=1)","Amendment 77 (Constitutional) (Vote For=1)","Amendment 77 (Constitutional) (Vote For=1)","Proposition EE (Statutory) (Vote For=1)","Proposition EE (Statutory) (Vote For=1)","Proposition 113 (Statutory) (Vote For=1)","Proposition 113 (Statutory) (Vote For=1)","Proposition 114 (Statutory) (Vote For=1)","Proposition 114 (Statutory) (Vote For=1)","Proposition 115 (Statutory) (Vote For=1)","Proposition 115 (Statutory) (Vote For=1)","Proposition 116 (Statutory) (Vote For=1)","Proposition 116 (Statutory) (Vote For=1)","Proposition 117 (Statutory) (Vote For=1)","Proposition 117 (Statutory) (Vote For=1)","Proposition 118 (Statutory) (Vote For=1)","Proposition 118 (Statutory) (Vote For=1)","Holyoke School District RE-1J Ballot Issue 5A (Vote For=1)","Holyoke School District RE-1J Ballot Issue 5A (Vote For=1)","Julesburg School District RE-1 Ballot Issue 3A (Vote For=1)","Julesburg School District RE-1 Ballot Issue 3A (Vote For=1)","Marks Butte Groundwater Management District Ballot Issue 6A (Vote For=1)","Marks Butte Groundwater Management District Ballot Issue 6A (Vote For=1)"
"","","","","","","","","Joseph R. Biden / Kamala D. Harris","Donald J. Trump / Michael R. Pence","Don Blankenship / William Mohr","Bill Hammons / Eric Bodenstab","Howie Hawkins / Angela Nicole Walker","Blake Huber / Frank Atwood","Jo Jorgensen / Jeremy ""Spike"" Cohen","Brian Carroll / Amar Patel","Mark Charles / Adrian Wallace","Phil Collins / Billy Joe Parker","Roque ""Rocky"" De La Fuente / Darcy G. Richardson","Dario Hunter / Dawn Neptune Adams","Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.","Alyson Kennedy / Malcolm Jarrett","Joseph Kishore / Norissa Santa Cruz","Kyle Kenley Kopitke / Nathan Re Vo Sorenson","Gloria La Riva / Sunil Freeman","Joe McHugh / Elizabeth Storm","Brock Pierce / Karla Ballard","Jordan ""Cancer"" Scott / Jennifer Tepool","Kanye West / Michelle Tidball","Write-in","Kasey Wells / Rachel Wells","Todd Cella / Bryan Cella","Tom Hoefling / Andy Prior","John W. Hickenlooper","Cory Gardner","Daniel Doyle","Stephan ""Seku"" Evans","Raymon Anthony Doane","Write-in","Danny Skelly","Bruce Lohmiller","Michael Sanchez","Ike McCorkle","Ken Buck","Bruce Griffith","Laura Ireland","Rod Pelton","Travis Sides","William Howard McCormick","Donald P Schneider","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against","Yes/For","No/Against"
"CvrNumber","TabulatorNum","BatchId","RecordId","ImprintedId","CountingGroup","PrecinctPortion","BallotType","","","","","","","","","","","","","","","","","","","","","","","","","","DEM","REP","APV","UNI","LBR","","","","","DEM","REP","LBR","UNI","REP","REP","REP","REP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1",="1",="1",="23",="1-1-23","Mail","4016558004 - 1 (4016558004 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","","","","","",""
="2",="1",="1",="20",="1-1-20","Mail","4016558005 - 2 (4016558005 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","0","1","",""
="3",="1",="1",="5",="1-1-5","Mail","4016558002 - 4 (4016558002 - 4)","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","1","0","","","0","1","0","0"
="4",="1",="1",="3",="1-1-3","Mail","4016558001 - 2 (4016558001 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","","","0","1","",""
="5",="1",="1",="22",="1-1-22","Mail","4016558004 - 1 (4016558004 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","0","0","1","0","","","","","",""
="6",="1",="1",="21",="1-1-21","Mail","4016558005 - 2 (4016558005 - 2)","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","","","0","1","",""
="7",="1",="1",="19",="1-1-19","Mail","4016558001 - 2 (4016558001 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","","","0","1","",""
="8",="1",="1",="6",="1-1-6","Mail","4016558002 - 4 (4016558002 - 4)","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","1","0","","","1","0","0","0"
="9",="1",="1",="25",="1-1-25","Mail","4016558001 - 2 (4016558001 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","","","1","0","",""
="10",="1",="1",="16",="1-1-16","Mail","4016558001 - 2 (4016558001 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","","","0","1","",""
="11",="1",="1",="15",="1-1-15","Mail","4016558002 - 2 (4016558002 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","1","0","1","0","","","1","0","",""
="12",="1",="1",="14",="1-1-14","Mail","4016558002 - 2 (4016558002 - 2)","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","1","0","0","1","","","1","0","",""
="13",="1",="1",="12",="1-1-12","Mail","4016558001 - 2 (4016558001 - 2)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","","","1","0","",""
